"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743458","Warm-up CLASS 1000 Formula","Practice","2023-08-27 08:05:00 UTC","2023-08-27 08:24:58 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Bojan Majkic","1","1","7","1000 Formula","7","","","","","0","9","1029.227","6","84.786","114.642","84.996","24.3","0","B I H","Yamaha","Fortuna AMRC","lk"
"Marko Maksimovic","2","2","8","1000 Formula","2","2","0.481","","0.481","5 Laps","4","450.521","3","85.267","113.995","86.3","10.8","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Goran Vladislav","3","3","1","1000 Formula","1","1","0.044","","0.525","1 Lap","8","864.667","7","85.311","113.936","89.931","21.6","0","SRB","Suzuki","Garage Team","lic"
"Goran Šalabalija","4","4","101","1000 Formula","8","","1.852","","2.377","5 Laps","4","586.087","3","87.163","111.515","66.338","10.8","0","BIH","Yamaha","Vidra","lic"
"Mihajlo Živanovic","5","5","09","1000 Formula","6","6","0.732","","3.109","2 Laps","7","810.652","4","87.895","110.586","83.932","18.900000000000002","0","SRB","Yamaha","Motoland","lic"
"Nenad Kulic","6","6","221","1000 Formula","3","3","0.462","","3.571","5 Laps","4","446.536","4","88.357","110.008","87.07","10.8","0","SRB","Kawasaki","Motoland","lic"
"Dragan Novakovic","7","7","37","1000 Formula","4","4","1.305","","4.876","4 Laps","5","547.363","4","89.662","108.407","88.789","13.5","0","SRB","Kawasaki","SAMKU Kikindski","lic (mk125)"
"Ognjen Gagic","8","8","74","1000 Formula","9","","2.347","","7.223","6 Laps","3","500.241","3","92.009","105.642","58.292","8.100000000000001","0","BIH","Aprilia","Vidra","lic"
"Stefan Janackovic","9","9","86","1000 Formula","5","5","2.802","","10.025","4 Laps","5","626.229","4","94.811","102.52","77.607","13.5","0","SRB","BMW","Motoland","lic"
"Milan Dimitrijevic","10","10","16","1000 Formula","10","","1.668","","11.693","2 Laps","7","920.435","6","96.479","100.747","73.922","18.900000000000002","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa sonetom)"
"Lazar Maksimovic","11","11","116","1000 Formula","11","","3.826","","15.519","7 Laps","2","819.819","2","100.305","96.904","23.713","5.4","0","SRB","Aprilia","AMKK Zlatibor","lic"
