"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743448","RACE CLASS 600 SSP, 1000 STK i SBK","Race","2023-08-26 14:00:00 UTC","2023-08-26 14:23:27 UTC","PROVISIONAL","16","https://racehero.io/events/nagrada-navak-2023/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Michal Filla","1","1","55","SBK","1","1","","","","0","16","1252.837","5","77.314","125.721","124.134","43.2","0","CZ","Ducati","MK Spark","lic"
"Goran Stojanovic","2","1","31","1000 STK","2","1","44.640","","44.640","0","16","1297.477","2","79.605","122.103","119.863","43.2","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Vukašin Bajic","3","2","82","SBK","5","3","6.696","","51.336","51.336","16","1304.173","2","80.511","120.729","119.248","43.2","0","SRB","Honda","Vitalon Group","lic"
"Nenad Petrovic","4","2","16","1000 STK","7","3","5.111","","56.447","11.807","16","1309.284","2","80.013","121.48","118.782","43.2","0","SRB","BMW","+","AMKK Divlji","lic (milan dimitrijevic)"
"Strahinja Kovacevic","5","1","17","600 SSP","3","1","25.898","","1:22.345","0","16","1335.182","3","80.742","120.383","116.479","43.2","0","SRB","Ducati","MK Spark","lic"
"Miloš Mijailovic","6","3","33","1000 STK","6","2","0.262","","1:22.607","37.967","16","1335.444","3","80.98","120.03","116.456","43.2","0","SRB","BMW","MK Spark","lic"
"Miomir Pojic","7","3","332","SBK","4","2","1 Lap","","1 Lap","1.898","15","1254.735","3","81.01","119.985","116.2","40.5","0","SRB","Ducati","MK Spark","lic"
"Nemanja Paunovic","8","2","99","600 SSP","8","2","10.376","","1 Lap","1 Lap","15","1265.111","2","83.235","116.778","115.247","40.5","0","BIH","Yamaha","AMKK Zlatibor","lic"
"Branislav Popovic","9","4","127","1000 STK","10","4","25.682","","1 Lap","1 Lap","15","1290.793","4","83.702","116.126","112.954","40.5","0","SRB","BMW","MK Spark","lic"
"Miloš Popovic","10","3","67","600 SSP","11","4","8.258","","1 Lap","1 Lap","15","1299.051","12","85.606","113.543","112.236","40.5","0","SRB","Yamaha","Braca zauvek","lic"
"Vladan Radovanovic","11","4","5","SBK","12","4","1 Lap","","2 Laps","20.062","14","1272.899","2","85.886","113.173","106.906","37.800000000000004","0","SRB","BMW","MK Spark","lic"
"Mihailo Šoškic","12","4","96","600 SSP","9","3","10 Laps","","12 Laps","12 Laps","4","353.861","2","83.976","115.747","109.874","10.8","0","SRB","Yamaha","Motoland","lic"
