"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743425","FREE PRACTICE 1 Moto classic Division - 1","Practice","2023-08-26 07:00:00 UTC","2023-08-26 07:11:28 UTC","PROVISIONAL","4","https://racehero.io/events/nagrada-navak-2023/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP","9","1","","","","0","3","469.487","3","103.86","93.588","62.11","8.100000000000001","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Stanko Markotic","2","1","61","MK 50 S","14","3","9.698","","9.698","0","2","438.223","2","113.558","85.595","44.361","5.4","0","SRB","Tomos","Petrovgrad","lic"
"Dragan Prokin","3","2","11","125 SP","11","2","0.258","","9.956","3:01.356","4","650.843","4","113.816","85.401","59.738","10.8","0","SRB","Aprilia","Garage Team","lic (mk250)"
"Dajan Brodanov","4","2","88","MK 50 S","1","1","4.760","","14.716","2:39.84","4","598.063","4","118.576","81.973","65.01","10.8","0","SRB","Tomos","Motoland","lic"
"Zoran Fabijanovic","5","1","24","MK 125","2","1","1.956","","16.672","0","4","604.96","4","120.532","80.642","64.269","10.8","0","SRB","Yamaha","Vojvodina","lic"
"Dragan Novakovic","6","2","37","MK 125","12","2","1.055","","17.727","1:09.641","4","674.601","2","121.587","79.943","57.634","10.8","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Srdjan Ostojic","7","1","18","MK 50 J","4","2","0.757","","18.484","0","3","487.79","1","122.344","79.448","59.78","8.100000000000001","0","SRB","Tomos","Petrovgrad","lic"
"Miomir Kulizic","8","2","64","MK 50 J","3","1","5.410","","23.894","18.349","3","506.139","3","127.754","76.084","57.613","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic (mk 250)"
"Aleksandar Stajic","9","1","17","GP 50","6","1","3.511","","27.405","0","2","393.939","2","131.265","74.049","49.348","5.4","0","SRB","Kreidler","Petrovgrad","lic"
"Stevo Šeperac","10","1","171","MK OT","5","1","7.815","","35.220","0","4","690.315","3","139.08","69.888","56.322","10.8","0","SRB","MZ","Garage Team","lic (mk250)"
"Dragoljub Cucic","11","3","63","MK 50 S","7","2","3.309","","38.529","2:07.777","3","566.0","2","142.389","68.264","51.519","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic"
"Nebojša Sivcev","12","3","16","MK 50 J","8","3","14.089","","52.618","2 Laps","1","293.244","1","156.478","62.117","33.146","2.7","0","SRB","Tomos","SAMKU Kikindski","lic"
"Milan Rakic","13","4","87","MK 50 J","13","5","32.822","","1:25.440","1:29.672","2","577.462","1","189.3","51.347","33.665","5.4","0","SRB","Tomos","WRR Cacak","lic"
"Mirjan Golušin","14","5","93","MK 50 J","10","4","0.332","","1:25.772","2 Laps","1","345.154","1","189.632","51.257","28.161","2.7","0","SRB","Tomos","SAMKU Kikindski","lic"
