"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743456","RACE MOTO CLASSIC Division - 2","Race","2023-08-27 12:00:00 UTC","2023-08-27 12:16:51 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","9","834.56","2","91.425","106.317","104.822","24.3","0","NMKD","Suzuki","Motori","lic"
"Darko Prokin","2","1","7","300 SSP","2","1","12.010","","12.010","0","9","846.57","2","91.904","105.763","103.335","24.3","0","SRB","KTM","Garage Team","-"
"Cristian Sarac","3","2","57","MK OS","3","2","6.235","","18.245","18.245","9","852.805","3","92.885","104.646","102.579","24.3","0","ROU","Suzuki","Arici Supermoto","lic"
"Beleiu Alexandru Sergiu","4","3","84","MK OS","6","4","14.007","","32.252","32.252","9","866.812","3","94.348","103.023","100.922","24.3","0","ROU","Suzuki","Ghiroda si giarmata vii","lic"
"Lucian Popoviciu","5","4","4","MK OS","5","3","7.871","","40.123","40.123","9","874.683","3","93.852","103.567","100.013","24.3","0","ROU","Suzuki","Lupo Racing","lic"
"Marin Virgil","6","5","24","MK OS","7","5","22.361","","1:02.484","1:02.484","9","897.044","4","97.799","99.388","97.52","24.3","0","ROU","Suzuki","Century Team","lic"
"Srdjan Popov","7","2","69","300 SSP","4","2","6.318","","1:08.802","56.792","9","903.362","2","99.268","97.917","96.838","24.3","0","SRB","Kawasaki","Petrovgrad","lic (125 sp)"
"Andrei Cazacu","8","3","21","300 SSP","9","4","4.269","","1:13.071","1:01.061","9","907.631","9","97.872","99.313","96.383","24.3","0","ROU","CF MOTO","Taifun","lic"
"Uroš Gacevic","9","4","99","300 SSP","8","3","1 Lap","","1 Lap","1 Lap","8","809.395","7","98.63","98.55","96.072","21.6","0","SRB","Kawasaki","AMKK Divlji","lic"
"Slobodan Krstic","10","1","55","MK 600 Formula","13","2","25.484","","1 Lap","0","8","834.879","7","102.562","94.772","93.139","21.6","0","SRB","Yamaha","WRR Cacak","lic"
"Iustinian Aster","11","1","67","MK 250","18","4","11.947","","1 Lap","0","8","846.826","2","103.618","93.806","91.825","21.6","0","ROU","Kawasaki","Lupo Racing","vd (caradjof iosif)"
"Miroslav Popov","12","1","15","MK 750","11","1","20.810","","1 Lap","0","8","867.636","3","104.728","92.812","89.623","21.6","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Borko Vranic","13","2","8","MK 600 Formula","10","1","0.094","","1 Lap","32.851","8","867.73","4","106.467","91.296","89.613","21.6","0","SRB","Honda","WRR Cacak","lic"
"Miljan Kovacevic","14","2","61","MK 750","12","2","8.630","","1 Lap","8.724","8","876.36","8","106.585","91.195","88.731","21.6","0","SRB","Suzuki","Petrovgrad","-"
"Dragan Prokin","15","2","1","MK 250","16","3","3.319","","1 Lap","32.853","8","879.679","7","106.439","91.32","88.396","21.6","0","SRB","Yamaha","Garage Team","lic (125 sp)"
"Caradjov Iosif","16","3","28","MK 250","15","2","19.979","","1 Lap","52.832","8","899.658","3","109.044","89.138","86.433","21.6","0","ROU","Yamaha","Lupo Racing","lic"
"Vlatko Waronig","17","4","35","MK 250","14","1","18.290","","1 Lap","1:11.122","8","917.948","8","109.244","88.975","84.711","21.6","0","CRO","Moto Morini","MK Podsused","lic"
"Petar Maric","18","3","14","MK 600 Formula","17","3","25.230","","1 Lap","1:48.299","8","943.178","3","115.179","84.39","82.445","21.6","0","SRB","Honda","WRR Cacak","lk"
"Stanca Sorin Viorel","19","5","128","MK 250","22","7","1 Lap","","2 Laps","16.693","7","863.519","7","120.625","80.58","78.794","18.900000000000002","0","ROU","Yamaha","Lupo Racing","lic"
"Miomir Kulizic","20","3","64","MK 750","19","3","1.606","","2 Laps","1 Lap","7","865.125","6","120.731","80.51","78.648","18.900000000000002","0","SRB","Jawa","SAMKU Kikindski","lic (mk50)"
"Goran Dobric","21","6","11","MK 250","21","6","46.219","","2 Laps","1:04.518","7","911.344","5","127.931","75.978","74.659","18.900000000000002","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Roman Mašek","22","7","61","MK 250","20","5","1 Lap","","3 Laps","2 Laps","6","707.917","4","114.985","84.533","82.383","16.200000000000003","0","CRO","Honda","MK Podsused","lic"
"Madalina Ruxandra","23","8","77","MK 250","24","8","2:08.266","","3 Laps","2 Laps","6","836.183","5","133.25","72.946","69.745","16.200000000000003","0","ROU","Honda","Century Team","lic"
"Boris Stojcevski","24","4","66","MK 750","23","4","5 Laps","","8 Laps","7 Laps","1","181.557","1","174.739","55.626","53.537","2.7","0","SRB","Yamaha","Garage Team","lic"
"Damjan Ralic","25","5","25","MK 750","0","","1 Lap","","9 Laps","8 Laps","0","101.49","0","0.0","0.0","0.0","0.0","0","SRB","Suzuki","Garage Team","lic"
