"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743444","QUALIFYING PRACTICE 2 Class 1000 Formula","Qualifying","2023-08-26 11:15:00 UTC","2023-08-26 11:30:16 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Marko Maksimovic","1","1","8","1000 Formula","8","","","","","0","7","878.214","6","84.375","115.2","77.475","18.900000000000002","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Bojan Majkic","2","2","7","1000 Formula","9","","0.718","","0.718","2 Laps","5","836.989","3","85.093","114.228","58.065","13.5","0","BIH","Yamaha","Fortuna AMRC","lk"
"Goran Šalabalija","3","3","101","1000 Formula","2","2","0.158","","0.876","1:13.223","9","951.437","8","85.251","114.016","91.945","24.3","0","BIH","Yamaha","Vidra","lic"
"Mario Mazalica","4","4","88","1000 Formula","3","3","0.084","","0.960","3 Laps","4","547.58","3","85.335","113.904","71.003","10.8","0","BIH","Yamaha","Vidra","lic"
"Mihajlo Živanovic","5","5","09","1000 Formula","5","5","1.319","","2.279","3.294","8","881.508","6","86.654","112.17","88.212","21.6","0","SRB","Yamaha","Motoland","lic"
"Nenad Kulic","6","6","221","1000 Formula","1","1","0.189","","2.468","1 Lap","6","623.526","6","86.843","111.926","93.533","16.200000000000003","0","SRB","Kawasaki","Motoland","lic"
"Saša Nešic","7","7","22","1000 Formula","6","6","0.957","","3.425","4 Laps","3","412.335","3","87.8","110.706","70.719","8.100000000000001","0","SRB","Kawasaki","Motoland","lic"
"Ognjen Gagic","8","8","74","1000 Formula","4","4","3.507","","6.932","3 Laps","4","512.229","3","91.307","106.454","75.904","10.8","0","BIH","Aprilia","Vidra","lic"
"Stefan Janackovic","9","9","86","1000 Formula","7","7","0.938","","7.870","3 Laps","4","540.725","2","92.245","105.372","71.903","10.8","0","SRB","BMW","Motoland","lic"
"Milan Dimitrijevic","10","10","16","1000 Formula","12","","0.389","","8.259","1:17.881","7","956.095","7","92.634","104.929","71.164","18.900000000000002","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa sonetom)"
"Srdan Mladenovic","11","11","70","1000 Formula","10","","0.189","","8.448","34.299","7","912.513","6","92.823","104.715","74.563","18.900000000000002","0","SRB","BMW","GTC Racing","lic"
"Lazar Maksimovic","12","12","116","1000 Formula","11","","3.163","","11.611","2 Laps","5","798.663","2","95.986","101.265","60.852","13.5","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Milan Radojevic","13","13","4","1000 Formula","13","","6.240","","17.851","3 Laps","4","719.213","2","102.226","95.083","54.059","10.8","0","SRB","Kawasaki","AMKK Divlji","lic"
