"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743457","Warm-up CLASS 600 Formula","Practice","2023-08-27 07:40:00 UTC","2023-08-27 07:59:58 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2023/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Goran Kecan","1","1","55","600 Formula","8","","","","","0","5","674.966","3","86.124","112.861","72.004","13.5","0","BIH","Yamaha","Vidra","lic"
"Ivan Arizanovic","2","2","10","600 Formula","1","1","0.782","","0.782","0 Laps","5","541.69","5","86.906","111.845","89.719","13.5","0","BIH","Suzuki","Vidra","lic"
"Goran Terzic","3","3","5","600 Formula","2","2","0.580","","1.362","5:22.903","9","997.869","7","87.486","111.103","87.667","24.3","0","BIH","Yamaha","Highlander","lic"
"Oleg Medenica","4","4","09","600 Formula","6","6","0.523","","1.885","2 Laps","3","431.274","3","88.009","110.443","67.614","8.100000000000001","0","SRB","Honda","MK Spark","lic"
"Damjan Pavlovic","5","5","412","600 Formula","7","7","1.605","","3.490","2 Laps","3","483.938","2","89.614","108.465","60.256","8.100000000000001","0","SRB","Yamaha","Motoland","lic"
"Živorad Miladinovic","6","6","312","600 Formula","11","","0.819","","4.309","8:48.056","6","1203.022","4","90.433","107.483","48.478","16.200000000000003","0","SRB","Yamaha","Highlander","lic"
"Veljko Radovanovic","7","7","02","600 Formula","10","","0.123","","4.432","1:16.068","4","751.034","4","90.556","107.337","51.769","10.8","0","SRB","Suzuki","AMKK Divlji","-"
"Nenad Vesovic","8","8","89","600 Formula","3","3","0.066","","4.498","8:02.486","11","1157.452","8","90.622","107.259","92.375","29.700000000000003","0","SRB","Honda","Highlander","lic"
"Dušan Novakovic","9","9","12","600 Formula","9","","0.279","","4.777","2 Laps","3","608.551","2","90.901","106.93","47.917","8.100000000000001","0","SRB","Yamaha","SAMKU Kikindski","lic"
"Igor Dostanic","10","10","16","600 Formula","4","4","0.531","","5.308","2 Laps","3","393.028","3","91.432","106.309","74.193","8.100000000000001","0","SRB","Suzuki","Motoland","lic"
"David Nikolic","11","11","15","600 Formula","5","5","2.065","","7.373","2:00.759","6","795.725","4","93.497","103.961","73.292","16.200000000000003","0","SRB","Yamaha","Motoland","lic"
