"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743430","RACE MOTO CLASSIC Division - 1","Race","2023-08-26 14:30:00 UTC","2023-08-26 14:44:01 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2023/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dragan Miškovic","1","1","75","125 SP ","2","1","","","","0","7","715.949","2","99.852","97.344","95.035","18.900000000000002","0","SRB","Aprilia","Kikindski","lic"
"Srdjan Popov","2","1","69","125 SP","1","1","22.170","","22.170","0","7","738.119","2","103.648","93.779","92.18","18.900000000000002","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Branislav Bekic","3","2","22","125 SP","3","2","43.649","","1:05.819","43.649","7","781.768","2","109.151","89.051","87.033","18.900000000000002","0","SRB","Aprilia","Garage Team","lic"
"Dragan Prokin","4","3","11","125 SP","4","3","26.024","","1:31.843","1:09.673","7","807.792","2","112.756","86.204","84.23","18.900000000000002","0","SRB","Aprilia","Garage Team","lic (mk250)"
"Zoran Fabijanovic","5","1","24","MK 125","8","2","13.199","","1:45.042","0","7","820.991","7","113.913","85.328","82.875","18.900000000000002","0","SRB","Yamaha","Vojvodina","lic"
"Karolj Kenjereš","6","1","32","GP 50","9","1","4.070","","1:49.112","0","7","825.061","2","115.48","84.17","82.467","18.900000000000002","0","SRB","Tomos","Garage Team","lic"
"Dragan Novakovic","7","2","37","MK 125","7","1","1 Lap","","1 Lap","1 Lap","6","724.434","2","118.41","82.088","80.504","16.200000000000003","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Dajan Brodanov","8","1","88","MK 50 S","6","2","2.204","","1 Lap","0","6","726.638","4","116.792","83.225","80.26","16.200000000000003","0","SRB","Tomos","Motoland","lic"
"Srdjan Ostojic","9","1","18","MK 50 J","10","1","50.274","","1 Lap","0","6","776.912","2","124.869","77.842","75.066","16.200000000000003","0","SRB","Tomos","Petrovgrad","lic"
"Aleksandar Stajic","10","2","17","GP 50","15","2","18.358","","1 Lap","1 Lap","6","795.27","2","128.943","75.382","73.334","16.200000000000003","0","SRB","Kreidler","Petrovgrad","lic"
"Stevo Šeperac","11","1","171","MK OT","12","1","15.093","","1 Lap","0","6","810.363","4","133.173","72.988","71.968","16.200000000000003","0","SRB","MZ","Garage Team","lic (mk250)"
"Miomir Kulizic","12","2","64","MK 50 J","11","2","1.567","","1 Lap","35.018","6","811.93","4","133.286","72.926","71.829","16.200000000000003","0","SRB","Tomos","SAMKU Kikindski","lic (mk 250)"
"Milan Novakovic","13","2","11","MK OT","14","2","1 Lap","","2 Laps","1 Lap","5","718.034","3","138.2","70.333","67.685","13.5","0","SRB","MZ","SAMKU Kikindski","lic (mc f 600)"
"Dragoljub Cucic","14","2","63","MK 50 S","13","3","9.122","","2 Laps","0.518","5","727.156","5","142.228","68.341","66.836","13.5","0","SRB","Tomos","SAMKU Kikindski","lic"
"Nebojša Sivcev","15","3","16","MK 50 J","14","3","1 Lap","","3 Laps","2 Laps","4","737.284","4","172.25","56.43","52.734","10.8","0","SRB","Tomos","SAMKU Kikindski","lic"
"Milan Rakic","16","4","87","MK 50 J","16","4","14.131","","3 Laps","2 Laps","4","751.415","1","183.572","52.949","51.742","10.8","0","SRB","Tomos","WRR Cacak","lic"
"Mirjan Golušin","17","5","93","MK 50 J","18","5","50.676","","3 Laps","25.179","4","802.091","4","190.558","51.008","48.473","10.8","0","SRB","Tomos","SAMKU Kikindski","lic"
"Radovan Vujin","18","3","59","GP 50","17","3","2 Laps","","5 Laps","5 Laps","2","635.813","1","193.304","50.283","30.575","5.4","0","SRB","Tomos","SAMKU Kikindski","lic"
"Stanko Markotic","19","3","61","MK 50 S","5","1","2 Laps","","7 Laps","6 Laps","0","4.05","0","0.0","0.0","0.0","0.0","0","SRB","Tomos","Petrovgrad","lic"
