"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Friday Practice 2","1073741919","Group 6 ","Practice","2022-11-04 18:40:00 UTC","2022-11-04 18:59:33 UTC","FINAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Hakewill","1","1","90","CF","12","5","","","","0","5","699.178","5","120.368","89.725","77.234","15.0","0","Blue","1981 Crossle 45"
"Tom Duncan","2","2","27","CF","5","2","0.250","","0.250","4:52.895","8","992.073","7","120.618","89.539","87.09","24.0","0","Yellow","1981 PRS RH02F"
"Chris Schoap","3","1","72","HF","1","1","1.347","","1.597","0","6","745.761","5","121.965","88.55","86.891","18.0","0","Blue","1970 Titan FF Mark VI"
"Edward VanTassel","4","2","14","HF","13","7","0.253","","1.850","1 Lap","5","735.437","5","122.218","88.367","73.426","15.0","0","Blue","1970 Titan Mk6"
"Paul M Kitchen","5","3","4","HF","3","2","0.334","","2.184","6.232","6","751.993","6","122.552","88.126","86.171","18.0","0","Black / Gold","1969 Lotus 61"
"Skip Streets","6","4","5","HF","6","4","0.127","","2.311","4:32.086","8","1017.847","8","122.679","88.035","84.885","24.0","0","blue","1970 Titan MK 6a"
"Brian Swanson","7","3","7","CF","2","1","0.245","","2.556","2:49.096","7","868.274","5","122.924","87.859","87.069","21.0","0","Orange","1980 Van Diemen RF80"
"Jay Streets","8","5","51","HF","4","3","0.112","","2.668","2:02.2","7","867.961","4","123.036","87.779","87.101","21.0","0","Blue","1969 Titan MK5"
"Oliver Ramleth","9","6","93","HF","11","6","0.522","","3.190","2:49.799","7","915.56","6","123.558","87.408","82.572","21.0","0","Orange","1970 Titan Mk 6"
"Daniel Wise","10","4","81","CF","8","4","0.974","","4.164","1:17.176","6","776.354","3","124.532","86.725","83.467","18.0","0","White/blue","1973 Crossle 25F"
"Steve Jeffords","11","7","14","HF","10","5","1.651","","5.815","2:58.816","7","924.577","2","126.183","85.59","81.767","21.0","0","Black","1969 Titan Mk5"
"Jeffrey Rothman","12","5","31","CF","14","","0.068","","5.883","1:08.11","5","767.288","4","126.251","85.544","70.378","15.0","0","white","1981 Royale RP 31"
"Steve Yarborough","13","6","76","CF","7","3","3.805","","9.688","4:23.973","7","963.151","7","130.056","83.041","78.492","21.0","0","Red","1976 -- Purpose-built / V Crossle"
"Eric Verdin","14","1","98","","9","1","6.788","","16.476","0","6","924.219","6","136.844","78.922","70.113","18.0","0"
"Jim Loveall","15","1","84","C","0","","","","","0","0","1112.702","0","0.0","0.0","0.0","0.0","0","Blue","1978 Porsche 911"
"Jonathan Long","16","2","99","C","0","","","","","4.817","0","1117.519","0","0.0","0.0","0.0","0.0","0","blue/white","1964 Ford falcon sprint"
"Stephen Chamberlin","17","3","11","C","0","","","","","37.853","0","1150.555","0","0.0","0.0","0.0","0.0","0","White/Red","1993 Mazda Miata"
"Tom Fry","18","1","289","B","0","","","","","0","0","1152.269","0","0.0","0.0","0.0","0.0","0","White","1966 Ford GT350"
