"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Morning Practice","1073741913","Group 6","Practice","2022-11-04 16:20:00 UTC","2022-11-04 16:40:32 UTC","FINAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Hakewill","1","1","90","CF","10","4","","","","0","8","1151.231","6","121.704","88.74","75.05","24.0","0","Blue","1981 Crossle 45"
"Brian Swanson","2","2","7","CF","9","3","1.842","","1.842","1 Lap","7","1036.122","5","123.546","87.417","72.964","21.0","0","Orange","1980 Van Diemen RF80"
"Paul M Kitchen","3","1","4","HF","7","5","0.665","","2.507","0","7","1036.349","7","124.211","86.949","72.948","21.0","0","Black / Gold","1969 Lotus 61"
"Jay Streets","4","2","51","HF","4","2","0.117","","2.624","0 Laps","7","1029.557","7","124.328","86.867","73.43","21.0","0","Blue","1969 Titan MK5"
"Chris Schoap","5","3","72","HF","8","6","0.336","","2.960","6.273","7","1042.622","7","124.664","86.633","72.51","21.0","0","Blue","1970 Titan FF Mark VI"
"Edward VanTassel","6","4","14","HF","6","4","0.179","","3.139","2:12.712","8","1169.061","7","124.843","86.509","73.905","24.0","0","Blue","1970 Titan Mk6"
"Steve Jeffords","7","5","14","HF","5","3","1.945","","5.084","29.787","7","1066.136","6","126.788","85.182","70.91","21.0","0","Black","1969 Titan Mk5"
"Daniel Wise","8","3","81","CF","1","1","0.664","","5.748","0 Laps","8","1065.412","5","127.452","84.738","81.095","24.0","0","White/blue","1973 Crossle 25F"
"Oliver Ramleth","9","6","93","HF","12","","1.468","","7.216","2:02.674","7","1159.023","6","128.92","83.773","65.227","21.0","0","Orange","1970 Titan Mk 6"
"Jeffrey Rothman","10","4","31","CF","11","","0.682","","7.898","5 Laps","3","558.854","2","129.602","83.332","57.976","9.0","0","white","1981 Royale RP 31"
"Skip Streets","11","7","5","HF","2","1","4.880","","12.778","5 Laps","2","409.173","2","134.482","80.308","52.789","6.0","0","blue","1970 Titan MK 6a"
"Tom Duncan","12","5","27","CF","3","2","1.848","","14.626","7 Laps","1","273.882","1","136.33","79.22","39.433","3.0","0","Yellow","1981 PRS RH02F"
"Steve Yarborough","13","6","76","CF","0","","","","","8 Laps","0","146.877","0","0.0","0.0","0.0","0.0","0","Red","1976 -- Purpose-built / V Crossle"
