"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sunday Warm Up","1073741946","Group 6","Practice","2022-11-06 17:45:00 UTC","2022-11-06 18:04:44 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Hakewill","1","1","90","CF","4","2","","","","0","8","1070.1","8","120.743","89.446","80.74","24.0","0","Blue","Crossle 45"
"Oliver Ramleth","2","1","93","HF","3","2","0.401","","0.401","0","8","1004.225","6","121.144","89.15","86.036","24.0","0","Orange","Titan Mk 6"
"Paul M Kitchen","3","2","4","HF","6","3","0.203","","0.604","5.03","8","1009.255","6","121.347","89.001","85.608","24.0","0","Black / Gold","Lotus 61"
"Brian Swanson","4","2","7","CF","1","1","0.750","","1.354","3 Laps","5","626.862","5","122.097","88.454","86.143","15.0","0","Orange","Van Diemen RF80"
"Skip Streets","5","3","5","HF","13","8","0.319","","1.673","54.946","8","1059.171","7","122.416","88.224","81.573","24.0","0","blue","Titan MK 6a"
"Jay Streets","6","4","51","HF","11","6","1.015","","2.688","57.486","8","1061.711","6","123.431","87.498","81.378","24.0","0","Blue","Titan MK5"
"Tom Duncan","7","3","27","CF","5","3","0.302","","2.990","4 Laps","4","518.826","4","123.733","87.285","83.265","12.0","0","Yellow","PRS RH02F"
"Edward VanTassel","8","5","14","HF","8","5","0.336","","3.326","26.51","8","1030.735","7","124.069","87.048","83.824","24.0","0","Blue","Titan Mk6"
"Daniel Wise","9","4","81","CF","10","4","0.585","","3.911","0 Laps","8","1054.139","6","124.654","86.64","81.963","24.0","0","White/blue","Crossle 25F"
"Steve Jeffords","10","6","14","HF","12","7","1.810","","5.721","1:13.067","8","1077.292","4","126.464","85.4","80.201","24.0","0","Black","Titan Mk5"
"Jack Wilson","11","7","252","HF","7","4","0.567","","6.288","55.207","8","1059.432","6","127.031","85.019","81.553","24.0","0","Red","Winkelman WDF3"
"Andrew Wait","12","8","23","HF","14","9","0.297","","6.585","1:29.287","8","1093.512","5","127.328","84.82","79.011","24.0","0","Red","Titan Mk 6"
"Eric Verdin","13","1","98","FF","15","2","0.037","","6.622","0","8","1091.408","5","127.365","84.796","79.164","24.0","0","Red","Titan MK6 Formula Ford"
"Chris Schoap","14","9","72","HF","2","1","0.850","","7.472","1:12.616","8","1076.841","7","128.215","84.234","80.235","24.0","0","Blue","Titan FF Mark VI"
"Mitch Roth","15","2","16","FF","9","1","1.440","","8.912","3.538","8","1094.946","7","129.655","83.298","78.908","24.0","0","White","Winkleman WDF1"
