"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Friday Practice 2","1073741921","Group 4,5,7","Practice","2022-11-04 20:20:00 UTC","2022-11-04 20:42:09 UTC","FINAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Zurlinden","1","1","31","","10","","","","","0","6","994.11","5","112.2","96.257","65.184","18.0","0"
"Geir Ramleth","2","1","9","FAtl","6","1","0.014","","0.014","0","9","1181.555","7","112.214","96.245","82.264","27.0","0","Black & Yellow","1982 Ralt RT4"
"Tony Garmey","3","1","19","FB","2","1","5.076","","5.090","0","7","890.677","7","117.29","92.079","84.879","21.0","0","Silver/Blue","1967 McLaren M4A"
"Jay Streets","4","1","51","HF","11","","5.677","","10.767","0","7","1239.844","5","122.967","87.828","60.975","21.0","0","Blue","1969 Titan MK5"
"Michael Zubko","5","1","15","U","1","1","1.215","","11.982","0","10","1273.649","4","124.182","86.969","84.796","30.0","0","Yellow","1963 Elva MK 7"
"Mark Rincon","6","2","7","FB","4","3","0.515","","12.497","4:03.714","8","1134.391","7","124.697","86.61","76.164","24.0","0","red","1969 LeGrand Mk6b Formula B"
"Steve Hoogs","7","2","26","HF","8","","1.032","","13.529","0 Laps","7","1190.013","7","125.729","85.899","63.529","21.0","0","green w/gold","1972 Merlyn MK20 AS"
"Darrell LeBlanc","8","3","3","FB","3","2","1.455","","14.984","3:07.874","8","1078.551","7","127.184","84.916","80.107","24.0","0","Green/Yellow","1969 Winkelmann WDB-2"
"Jonathan Kitchen","9","4","3","FB","7","","1.050","","16.034","3:35.348","7","1106.025","7","128.234","84.221","68.353","21.0","0","Blue/Silver","1966 Brabham BT21"
"Karl Krause","10","2","8","U","5","2","10.099","","26.133","3 Laps","7","1105.264","7","138.333","78.072","68.4","21.0","0","Yellow","1967 Beach Mk4B-II"
"","11","2","77","","9","","3.091","","29.224","2:20.836","6","1134.946","6","141.424","76.366","57.095","18.0","0"
