"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Qual 1 For Qual Race Friday","1073741927","Group 4,5,7","Qualifying","2022-11-04 22:50:00 UTC","2022-11-04 23:10:13 UTC","FINAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Geir Ramleth","1","1","9","FAtl","7","1","","","","0","10","1148.118","9","111.067","97.239","94.067","30.0","0","Black & Yellow","1982 Ralt RT4"
"","2","1","31","","10","1","1.041","","1.041","0","6","781.406","6","112.108","96.336","82.927","18.0","0"
"Tony Garmey","3","1","19","FB","3","1","3.596","","4.637","0","8","979.124","7","115.704","93.342","88.242","24.0","0","Silver/Blue","1967 McLaren M4A"
"Jay Streets","4","1","51","HF","8","2","5.175","","9.812","0","8","1058.534","8","120.879","89.346","81.622","24.0","0","Blue","1969 Titan MK5"
"Steve Hoogs","5","2","26","HF","1","1","0.845","","10.657","1:10.393","9","1128.927","9","121.724","88.725","86.099","27.0","0","green w/gold","1972 Merlyn MK20 AS"
"Mark Rincon","6","2","7","FB","5","3","1.658","","12.315","3:05.252","9","1164.376","7","123.382","87.533","83.478","27.0","0","red","1969 LeGrand Mk6b Formula B"
"Michael Zubko","7","1","15","U","2","1","1.134","","13.449","0","9","1164.615","5","124.516","86.736","83.461","27.0","0","Yellow","1963 Elva MK 7"
"Darrell LeBlanc","8","3","3","FB","4","2","0.411","","13.860","1:16.137","8","1055.261","7","124.927","86.45","81.875","24.0","0","Green/Yellow","1969 Winkelmann WDB-2"
"Jonathan Kitchen","9","4","3","FB","6","4","3.890","","17.750","3:03.885","8","1163.009","5","128.817","83.84","74.29","24.0","0","Blue/Silver","1966 Brabham BT21"
"Karl Krause","10","2","8","U","9","2","9.835","","27.585","1 Lap","8","1160.025","7","138.652","77.893","74.481","24.0","0","Yellow","1967 Beach Mk4B-II"
"","11","2","77","","11","2","0.914","","28.499","6:33.814","8","1175.22","8","139.566","77.383","73.518","24.0","0"
