"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sunday Feature Races","1073741951","Group 2 + 1","Race","2022-11-06 21:40:00 UTC","2022-11-06 22:08:15 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tony Collins","1","1","84","C","2","2","","","","0","10","1467.761","5","132.66","81.411","73.581","30.0","0","White/Red/Blue","BMW 2002"
"Edward Lamantia","2","1","28","B","16","4","14.497","","14.497","0","10","1482.258","10","132.633","81.428","72.862","30.0","0","Black","MG MGB"
"Bill Greenman","3","2","21","B","3","1","1.254","","15.751","1.254","10","1483.512","10","135.67","79.605","72.8","30.0","0","Red","MG Midget"
"Scott Brown","4","1","9","","15","2","2.255","","18.006","0","10","1485.767","9","134.554","80.265","72.69","30.0","0"
"Marcus Hays","5","2","51","C","4","3","9.804","","27.810","27.81","10","1495.571","8","136.859","78.913","72.213","30.0","0","White","British Leyland Mini 1275 GT"
"Don Pepperdene","6","1","13","FVee","17","1","25.078","","52.888","0","10","1520.649","5","137.702","78.43","71.022","30.0","0","Purple/Orange","Leech MK 1"
"Christoph Fritsch","7","3","35","C","6","4","0.770","","53.658","53.658","10","1521.419","3","139.519","77.409","70.986","30.0","0","White","Morris Cooper S"
"Jim Jensen","8","4","00","C","7","5","20.776","","1:14.434","1:14.434","10","1542.195","9","141.945","76.086","70.03","30.0","0","Yellow","Mini Cooper S"
"Joseph Rossi","9","3","64","B","8","2","23.744","","1:38.178","1:23.681","10","1565.939","5","144.394","74.795","68.968","30.0","0","Red","Porsche 356C"
"Charles Hart","10","5","58","C","10","7","1.790","","1:39.968","1:39.968","10","1567.729","7","143.317","75.357","68.889","30.0","0","blue","Elva Courrier"
"Stephen Chamberlin","11","6","11","C","24","10","20.295","","2:00.263","2:00.263","10","1588.024","8","141.862","76.13","68.009","30.0","0","White/Red","Mazda Miata"
"April Halliday","12","7","36","C","25","11","7.348","","2:07.611","2:07.611","10","1595.372","8","139.17","77.603","67.696","30.0","0","blue/green","Mazda Miata"
"Chuck Krause","13","8","13","C","11","8","1.806","","2:09.417","2:09.417","10","1597.178","8","146.667","73.636","67.619","30.0","0","Red","Porsche 912"
"Robert Bogle","14","1","158","A","19","1","15.962","","2:25.379","0","10","1613.14","8","147.352","73.294","66.95","30.0","0","White","Alfa Romeo GiuliettaSpider"
"Brian McEldowney","15","9","13","C","12","9","3.448","","2:28.827","2:28.827","10","1616.588","7","148.984","72.491","66.807","30.0","0","white/green/red","Triumph TR4"
"Glenn Oliveria","16","4","23","B","20","5","1 Lap","","1 Lap","16.256","9","1498.514","3","152.31","70.908","64.864","27.0","0","red","Alfa Romeo Giulietta Sprin"
"Brian OKelley","17","5","12","B","23","6","27.005","","1 Lap","43.261","9","1525.519","7","154.033","70.115","63.716","27.0","0","gray / green","Alfa Romeo Giulia TI"
"Jim Smith","18","1","155","FJ","22","1","1:09.285","","1 Lap","0","9","1594.804","3","164.024","65.844","60.948","27.0","0","green","BMC FJr"
"Chris Kearney","19","10","12","C","1","1","1 Lap","","2 Laps","2 Laps","8","1203.549","4","135.163","79.904","71.788","24.0","0","Fortech Racing","Orange"
"Jean Pierre Molerus","20","2","114","","21","3","4:26.427","","2 Laps","2 Laps","8","1469.976","2","169.67","63.653","58.776","24.0","0"
"Robert Scollard","21","1","119","U","5","1","2 Laps","","4 Laps","0","6","946.987","4","137.818","78.364","68.428","18.0","0","Black/Silver","Lotus Super 7"
"John Michael","22","3","22","","14","1","50.294","","4 Laps","4 Laps","6","997.281","4","141.733","76.2","64.977","18.0","0"
"Dean Collins","23","6","20","B","13","3","23.713","","4 Laps","4 Laps","6","1020.994","3","150.452","71.784","63.468","18.0","0","BRG","MG MGB"
"Bob Russell","24","11","36","C","9","6","2 Laps","","6 Laps","6 Laps","4","703.275","4","147.742","73.1","61.427","12.0","0","White","BMW 2002"
"Scott Miller","25","2","49","FVee","18","2","3 Laps","","9 Laps","9 Laps","1","254.399","1","214.34","50.387","42.453","3.0","0","Red","Autodynamics Mk 4A FV"
