"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualifying Race","1073741941","Group 9","Race","2022-11-05 22:50:00 UTC","2022-11-05 23:14:47 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Fuller","1","1","7","","15","1","","","","0","10","1352.994","5","124.335","86.862","79.823","30.0","0"
"Jim Froula","2","1","52","C","1","1","10.251","","10.251","0","10","1363.245","8","127.47","84.726","79.223","30.0","0","White","Datsun 510"
"Armin Ghorbani","3","2","25","C","3","3","1.079","","11.330","1.079","10","1364.324","9","127.348","84.807","79.16","30.0","0","JOE MAC TOOLS","INDUSTRIAL AUTO FINISHES"
"Steve Walker","4","3","58","C","4","4","18.864","","30.194","19.943","10","1383.188","7","129.209","83.586","78.08","30.0","0","White/Blue","BMW 2002"
"Phil Hartstein","5","4","75","C","5","5","6.304","","36.498","26.247","10","1389.492","5","129.462","83.422","77.726","30.0","0","Silver","Datsun 510"
"Bruce McKean","6","5","99","C","6","6","0.745","","37.243","26.992","10","1390.237","8","129.647","83.303","77.685","30.0","0","Red","Alfa Romeo GTV"
"Gabriel Rothman","7","6","8","C","2","2","11.208","","48.451","38.2","10","1401.445","8","126.68","85.254","77.063","30.0","0","Blue / Orange","Datsun 510"
"Daniel Wu","8","7","74","C","8","8","0.921","","49.372","39.121","10","1402.366","3","130.398","82.823","77.013","30.0","0","Red","Datsun 510"
"Glenn Chiou","9","8","37","C","7","7","13.320","","1:02.692","52.441","10","1415.686","4","132.683","81.397","76.288","30.0","0","Orange","Datsun 510"
"David Graziano","10","9","32","C","9","9","3.101","","1:05.793","55.542","10","1418.787","8","132.529","81.492","76.121","30.0","0","Red/Black","Datsun 510"
"Patrick Emge","11","10","41","C","13","13","10.369","","1:16.162","1:05.911","10","1429.156","9","131.549","82.099","75.569","30.0","0","yellow-white","Datsun 510"
"David Buchanan","12","11","85","C","14","14","11.189","","1:27.351","1:17.1","10","1440.345","3","132.653","81.415","74.982","30.0","0","blue/white","Datsun 510"
"Ryan Turri","13","12","58","C","10","10","15.276","","1:42.627","1:32.376","10","1455.621","9","136.398","79.18","74.195","30.0","0","red","Austin Cooper 2"
"Tim probert","14","13","33","C","12","12","17.195","","1:59.822","1:49.571","10","1472.816","9","138.395","78.038","73.329","30.0","0","White","Ford Lotus Cortina"
"Thomas Dockery","15","14","72","C","11","11","5 Laps","","5 Laps","5 Laps","5","760.538","5","136.234","79.275","71.002","15.0","0","Silver/Blue/Red","Datsun 510"
