"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sunday Feature Races","1073741953","Group 6","Race","2022-11-06 22:35:00 UTC","2022-11-06 22:58:30 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Skip Streets","1","1","5","HF","2","2","","","","0","10","1288.788","10","119.366","90.478","83.8","30.0","0","blue","Titan MK 6a"
"Andrew Wait","2","2","23","HF","1","1","0.038","","0.038","0.038","10","1288.826","7","119.773","90.171","83.797","30.0","0","Red","Titan Mk 6"
"Oliver Ramleth","3","3","93","HF","4","3","11.389","","11.427","11.427","10","1300.215","3","120.953","89.291","83.063","30.0","0","Orange","Titan Mk 6"
"Brian Swanson","4","1","7","CF","3","1","0.345","","11.772","0","10","1300.56","3","120.496","89.63","83.041","30.0","0","Orange","Van Diemen RF80"
"James Hakewill","5","2","90","CF","5","2","16.726","","28.498","16.726","10","1317.286","6","122.524","88.146","81.987","30.0","0","Blue","Crossle 45"
"Tom Duncan","6","3","27","CF","6","3","5.189","","33.687","21.915","10","1322.475","6","122.489","88.171","81.665","30.0","0","Yellow","PRS RH02F"
"Brian Forster","7","4","83","CF","7","4","6.332","","40.019","28.247","10","1328.807","5","123.84","87.209","81.276","30.0","0","Red/Blue","Tiga FFA77"
"Paul M Kitchen","8","4","4","HF","10","6","7.871","","47.890","47.89","10","1336.678","9","123.89","87.174","80.797","30.0","0","Black / Gold","Lotus 61"
"Jay Streets","9","5","51","HF","9","5","2.184","","50.074","50.074","10","1338.862","9","124.792","86.544","80.666","30.0","0","Blue","Titan MK5"
"Edward VanTassel","10","6","14","HF","8","4","2.024","","52.098","52.098","10","1340.886","7","124.845","86.507","80.544","30.0","0","Blue","Titan Mk6"
"Jack Wilson","11","7","252","HF","11","7","0.159","","52.257","52.257","10","1341.045","5","125.191","86.268","80.534","30.0","0","Red","Winkelman WDF3"
"Daniel Wise","12","5","81","CF","14","5","0.174","","52.431","40.659","10","1341.219","9","124.709","86.602","80.524","30.0","0","White/blue","Crossle 25F"
"Steve Jeffords","13","8","14","HF","13","8","0.732","","53.163","53.163","10","1341.951","9","124.308","86.881","80.48","30.0","0","Black","Titan Mk5"
"Eric Verdin","14","1","98","FF","12","1","31.296","","1:24.459","0","10","1373.247","10","125.566","86.011","78.646","30.0","0","Red","Titan MK6 Formula Ford"
