"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Saturday Qual 2 for Race","1073741930","Group 2","Qualifying","2022-11-05 16:00:00 UTC","2022-11-05 16:20:19 UTC","FINAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Bill Greenman","1","1","21","B","2","1","","","","0","8","1126.338","4","134.151","80.506","76.709","24.0","0","Red","MG Midget"
"Chris Kearney","2","1","12","C","1","1","0.207","","0.207","0","8","1125.666","5","134.358","80.382","76.755","24.0","0","Fortech Racing","Orange"
"David Perkins","3","1","82","","20","2","3.113","","3.320","0","7","1114.101","5","137.471","78.562","67.857","21.0","0"
"Ryan Turri","4","2","58","C","19","11","1.298","","4.618","1.973","7","1127.639","6","138.769","77.827","67.043","21.0","0","red","Austin Cooper 2"
"Tony Collins","5","3","84","C","21","","1.095","","5.713","4 Laps","4","788.92","3","139.864","77.218","54.758","12.0","0","White/Red/Blue","BMW 2002"
"Marcus Hays","6","4","51","C","14","9","2.112","","7.825","1 Lap","7","1088.07","6","141.976","76.069","69.481","21.0","0","White","British Leyland Mini 1275 GT"
"Christopher Patterson","7","5","036","C","11","7","0.308","","8.133","1 Lap","7","1075.031","5","142.284","75.905","70.324","21.0","0","Blue","MG MGB"
"Robert Scollard","8","1","119","U","18","2","0.245","","8.378","0","7","1100.578","6","142.529","75.774","68.691","21.0","0","Black/Silver","Lotus Super 7"
"","9","2","00","","3","1","0.111","","8.489","0 Laps","7","1045.991","6","142.64","75.715","72.276","21.0","0"
"Christoph Fritsch","10","6","35","C","7","3","1.267","","9.756","1 Lap","7","1062.858","6","143.907","75.048","71.129","21.0","0","White","Morris Cooper S"
"Royce Miller","11","7","330","C","10","6","0.004","","9.760","1 Lap","7","1104.563","6","143.911","75.046","68.443","21.0","0","Red","Alfa Romeo Giulia Sprint GTV"
"Joseph Rossi","12","2","64","B","5","3","0.803","","10.563","1 Lap","7","1062.26","7","144.714","74.63","71.169","21.0","0","Red","Porsche 356C"
"Michael John","13","8","22","C","17","10","0.104","","10.667","5.507","7","1131.173","4","144.818","74.576","66.833","21.0","0","Red/White/Blue","Triumph Spitfire"
"Chuck Krause","14","9","13","C","12","8","2.770","","13.437","4 Laps","4","673.176","4","147.588","73.177","64.173","12.0","0","Red","Porsche 912"
"Paul Adams","15","2","8","U","15","1","0.315","","13.752","20.757","7","1121.335","6","147.903","73.021","67.42","21.0","0","Blue/White","Elva Mk 6"
"Brian Cartmell","16","10","16","C","9","5","0.505","","14.257","3 Laps","5","805.653","4","148.408","72.772","67.026","15.0","0","black / silver","Morris Mini"
"Brian McEldowney","17","11","13","C","6","2","0.038","","14.295","28.77","7","1154.436","7","148.446","72.754","65.487","21.0","0","white/green/red","Triumph TR4"
"Joe Fabris","18","3","124","B","4","2","0.457","","14.752","1 Lap","7","1093.493","6","148.903","72.53","69.136","21.0","0","Green","Austin Healey 3000"
"Charles Hart","19","12","58","C","8","4","0.179","","14.931","1 Lap","7","1109.065","5","149.082","72.443","68.166","21.0","0","blue","Elva Courrier"
"George Putnam","20","1","148","Can-Am","13","1","0.300","","15.231","0","7","1129.027","7","149.382","72.298","66.96","21.0","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Dean Collins","21","4","20","B","16","4","9.759","","24.990","2 Laps","6","1023.759","6","159.141","67.864","63.296","18.0","0","BRG","MG MGB"
