"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sunday Feature Races","1073741954","Group 9","Race","2022-11-06 23:00:00 UTC","2022-11-06 23:22:21 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Fuller","1","1","7","","11","1","","","","0","9","1238.002","5","124.798","86.54","78.514","27.0","0"
"Armin Ghorbani","2","1","25","C","1","1","6.793","","6.793","0","9","1244.795","9","127.999","84.376","78.085","27.0","0","JOE MAC TOOLS","INDUSTRIAL AUTO FINISHES"
"Gabriel Rothman","3","2","8","C","4","4","1.064","","7.857","1.064","9","1245.859","8","126.453","85.407","78.018","27.0","0","Blue / Orange","Datsun 510"
"Bruce McKean","4","3","99","C","3","3","25.071","","32.928","26.135","9","1270.93","4","131.249","82.286","76.479","27.0","0","Red","Alfa Romeo GTV"
"Phil Hartstein","5","4","75","C","2","2","0.415","","33.343","26.55","9","1271.345","9","130.776","82.584","76.454","27.0","0","Silver","Datsun 510"
"Patrick Emge","6","5","41","C","8","8","2.386","","35.729","28.936","9","1273.731","9","129.939","83.116","76.311","27.0","0","yellow-white","Datsun 510"
"Glenn Chiou","7","6","37","C","6","6","6.829","","42.558","35.765","9","1280.56","7","132.381","81.583","75.904","27.0","0","Orange","Datsun 510"
"Thomas Dockery","8","7","72","C","10","10","0.787","","43.345","36.552","9","1281.347","8","132.259","81.658","75.858","27.0","0","Silver/Blue/Red","Datsun 510"
"Daniel Wu","9","8","74","C","5","5","5.906","","49.251","42.458","9","1287.253","3","132.837","81.303","75.51","27.0","0","Red","Datsun 510"
"David Buchanan","10","9","85","C","9","9","15.676","","1:04.927","58.134","9","1302.929","8","133.724","80.763","74.601","27.0","0","blue/white","Datsun 510"
"David Graziano","11","10","32","C","7","7","4.254","","1:09.181","1:02.388","9","1307.183","8","135.02","79.988","74.358","27.0","0","Red/Black","Datsun 510"
