"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Qual 1 For Qual Race Friday","1073741925","Group 6","Qualifying","2022-11-04 22:00:00 UTC","2022-11-04 22:20:38 UTC","FINAL","9","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Hakewill","1","1","90","CF","11","5","","","","0","8","1008.639","8","119.302","90.527","85.66","24.0","0","Blue","1981 Crossle 45"
"Skip Streets","2","1","5","HF","1","1","0.077","","0.077","0","8","987.63","8","119.379","90.468","87.482","24.0","0","blue","1970 Titan MK 6a"
"Tom Duncan","3","2","27","CF","5","2","1.400","","1.477","1:52.754","9","1121.393","9","120.779","89.42","86.678","27.0","0","Yellow","1981 PRS RH02F"
"Brian Swanson","4","3","7","CF","2","1","0.130","","1.607","3 Laps","5","622.016","5","120.909","89.323","86.814","15.0","0","Orange","1980 Van Diemen RF80"
"Chris Schoap","5","2","72","HF","3","2","1.411","","3.018","19.646","8","1007.276","8","122.32","88.293","85.776","24.0","0","Blue","1970 Titan FF Mark VI"
"Paul M Kitchen","6","3","4","HF","7","4","0.198","","3.216","19.103","8","1006.733","6","122.518","88.15","85.822","24.0","0","Black / Gold","1969 Lotus 61"
"Oliver Ramleth","7","4","93","HF","12","6","0.289","","3.505","1 Lap","7","939.737","7","122.807","87.943","80.448","21.0","0","Orange","1970 Titan Mk 6"
"Jay Streets","8","5","51","HF","4","3","0.129","","3.634","20.608","8","1008.238","8","122.936","87.851","85.694","24.0","0","Blue","1969 Titan MK5"
"Edward VanTassel","9","6","14","HF","13","","0.420","","4.054","9.389","7","997.019","6","123.356","87.551","75.826","21.0","0","Blue","1970 Titan Mk6"
"Daniel Wise","10","4","81","CF","9","4","1.222","","5.276","13.246","8","1021.885","7","124.578","86.693","84.55","24.0","0","White/blue","1973 Crossle 25F"
"Steve Jeffords","11","7","14","HF","10","5","2.299","","7.575","1 Lap","7","926.485","3","126.877","85.122","81.599","21.0","0","Black","1969 Titan Mk5"
"Jeffrey Rothman","12","5","31","CF","6","3","0.189","","7.764","1 Lap","7","910.213","4","127.066","84.995","83.057","21.0","0","white","1981 Royale RP 31"
"","13","1","98","","8","1","5.577","","13.341","0","7","964.234","7","132.643","81.422","78.404","21.0","0"
