"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Qual 1 For Qual Race Friday","1073741929","Group 1,2","Qualifying","2022-11-04 23:30:00 UTC","2022-11-04 23:54:51 UTC","FINAL","7","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","21","4","","","","0","7","1070.302","5","133.547","80.87","70.634","21.0","0","Black","1964 MG MGB"
"Chris Kearney","2","1","12","","25","4","2.941","","2.941","0","6","981.097","5","136.488","79.128","66.049","18.0","0","Orange","1966 Austin Cooper"
"","3","2","84","","2","1","0.934","","3.875","38.046","7","1019.143","7","137.422","78.59","74.18","21.0","0"
"Robert Scollard","4","1","119","U","5","1","2.537","","6.412","0","6","907.068","2","139.959","77.165","71.439","18.0","0","Black/Silver","1969 Lotus Super 7"
"Christoph Fritsch","5","1","35","C","7","1","0.550","","6.962","0","7","1038.575","5","140.509","76.863","72.792","21.0","0","White","1962 Morris Cooper S"
"","6","3","58","","27","","0.263","","7.225","2 Laps","4","910.504","4","140.772","76.72","47.446","12.0","0"
"Christopher Patterson","7","2","036","C","20","11","0.161","","7.386","32.97","7","1071.545","3","140.933","76.632","70.552","21.0","0","Blue","1967 MG MGB"
"Bob Russell","8","3","36","C","10","4","0.822","","8.208","6.714","7","1045.289","4","141.755","76.188","72.324","21.0","0","White","1971 BMW 2002"
"Scott Miller","9","1","49","FVee","1","1","0.036","","8.244","0","7","1027.83","5","141.791","76.168","73.553","21.0","0","Red","1968 Autodynamics Mk 4A FV"
"Marcus Hays","10","4","51","C","22","12","0.183","","8.427","1:17.761","7","1116.336","7","141.974","76.07","67.722","21.0","0","White","1971 British Leyland Mini 1275 GT"
"Robert Stoker","11","5","163","C","26","14","2.565","","10.992","2 Laps","5","892.641","2","144.539","74.72","60.495","15.0","0","Red","1956 Alfa Romeo Giulietta Spider"
"Joseph Rossi","12","2","64","B","3","1","0.386","","11.378","0 Laps","7","1044.356","5","144.925","74.521","72.389","21.0","0","Red","1964 Porsche 356C"
"","13","4","00","","4","2","0.066","","11.444","1:08.974","7","1050.071","5","144.991","74.487","71.995","21.0","0"
"Paul Adams","14","2","8","U","13","2","0.292","","11.736","2:59.243","7","1086.311","7","145.283","74.338","69.593","21.0","0","Blue/White","1962 Elva Mk 6"
"Charles Hart","15","6","58","C","19","10","2.279","","14.015","1 Lap","6","981.439","5","147.562","73.19","66.025","18.0","0","blue","1963 Elva Courrier"
"Mark Owen","16","7","44","C","9","3","0.336","","14.351","2 Laps","5","789.465","2","147.898","73.023","68.401","15.0","0","white","1967 Lotus Cortina MK2"
"Chuck Krause","17","8","13","C","16","7","1.248","","15.599","1 Lap","6","1010.545","5","149.146","72.412","64.124","18.0","0","Red","1967 Porsche 912"
"Brian Cartmell","18","9","16","C","11","5","0.682","","16.281","1 Lap","6","950.389","5","149.828","72.083","68.183","18.0","0","black / silver","1961 Morris Mini"
"George Putnam","19","10","148","C","17","8","0.361","","16.642","1:27.275","7","1125.85","4","150.189","71.909","67.149","21.0","0","Blue/Green","1966 Alfa Romeo Giulia Sprint"
"","20","5","4","","12","3","1.912","","18.554","0 Laps","6","963.656","4","152.101","71.005","67.244","18.0","0"
"Brian McEldowney","21","11","13","C","18","9","0.357","","18.911","1 Lap","6","993.31","6","152.458","70.839","65.236","18.0","0","white/green/red","1962 Triumph TR4"
"Dean Collins","22","3","20","B","6","2","0.048","","18.959","1 Lap","6","1056.885","3","152.506","70.817","61.312","18.0","0","BRG","1963 MG MGB"
"Brian OKelley","23","4","12","B","14","3","5.748","","24.707","1 Lap","6","1014.447","5","158.254","68.245","63.877","18.0","0","gray / green","1964 Alfa Romeo Giulia TI"
"Jim Smith","24","1","155","FJ","23","1","5.160","","29.867","0","6","1078.861","2","163.414","66.09","60.063","18.0","0","green","1959 BMC FJr"
"Veronica OShea","25","12","20","C","8","2","0.086","","29.953","6.084","6","1044.659","5","163.5","66.055","62.03","18.0","0","Green","1990 Mazda Miata"
"Jack Perkins","26","13","50","C","15","6","2.470","","32.423","11.994","6","1050.569","3","165.97","65.072","61.681","18.0","0","Red","1967 Alfa Romeo GTA"
"Darlyn Linka-Pettenati","27","14","44","C","24","13","13.530","","45.953","2:07.743","6","1166.318","2","179.5","60.167","55.559","18.0","0","White","1964 Triumph Spitfire"
