"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sunday Warm Up","1073741949","Group 1","Practice","2022-11-06 18:55:00 UTC","2022-11-06 19:17:51 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","FVee","8","1","","","","0","7","1078.312","7","142.828","75.615","70.11","21.0","0","Red","Autodynamics Mk 4A FV"
"Robert Stoker","2","1","163","C","11","3","2.745","","2.745","0","6","1058.432","5","145.573","74.19","61.223","18.0","0","Red","Alfa Romeo Giulietta Spider"
"Robert Bogle","3","1","158","A","6","1","1.726","","4.471","0","7","1089.366","6","147.299","73.32","69.398","21.0","0","White","Alfa Romeo GiuliettaSpider"
"Jay McEnroe","4","1","4","","5","1","4.189","","8.660","0","6","978.822","5","151.488","71.293","66.202","18.0","0"
"Glenn Oliveria","5","1","23","B","12","3","0.685","","9.345","0","6","1092.363","6","152.173","70.972","59.321","18.0","0","red","Alfa Romeo Giulietta Sprin"
"Joe Fabris","6","2","124","B","7","2","1.263","","10.608","0 Laps","6","977.465","5","153.436","70.388","66.294","18.0","0","Green","Austin Healey 3000"
"James Alder","7","2","33","A","9","2","0.991","","11.599","1 Lap","6","976.904","6","154.427","69.936","66.332","18.0","0","White","Jaguar XK 120 OTS"
"Bob Roth","8","1","4","U","3","1","2.153","","13.752","0","6","974.706","3","156.58","68.974","66.482","18.0","0","Blue","Genie Mk IV SR"
"Brian OKelley","9","3","12","B","4","1","2.225","","15.977","1:07.577","7","1159.94","7","158.805","68.008","65.176","21.0","0","gray / green","Alfa Romeo Giulia TI"
"Jim Smith","10","1","155","FJ","2","1","1.608","","17.585","0","6","1001.54","5","160.413","67.326","64.7","18.0","0","green","BMC FJr"
"Jack Perkins","11","2","50","C","1","1","5.165","","22.750","0 Laps","6","1017.168","2","165.578","65.226","63.706","18.0","0","Red","Alfa Romeo GTA"
"Veronica OShea","12","3","20","C","10","2","6.055","","28.805","10.022","6","1068.454","6","171.633","62.925","60.648","18.0","0","Green","Mazda Miata"
