"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualifying Race","1073741937","Group 2","Race","2022-11-05 20:50:00 UTC","2022-11-05 21:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","8","1189.18","5","133.122","81.129","72.655","24.0","0","Black","MG MGB"
"Chris Kearney","2","1","12","C","3","1","11.525","","11.525","0","8","1200.705","7","134.723","80.164","71.958","24.0","0","Fortech Racing","Orange"
"Tony Collins","3","2","84","C","6","3","2.742","","14.267","2.742","8","1203.447","4","133.748","80.749","71.794","24.0","0","White/Red/Blue","BMW 2002"
"Bill Greenman","4","2","21","B","2","2","0.306","","14.573","14.573","8","1203.753","8","135.604","79.644","71.776","24.0","0","Red","MG Midget"
"Ryan Turri","5","3","58","C","5","2","2.114","","16.687","5.162","8","1205.867","3","135.917","79.46","71.65","24.0","0","red","Austin Cooper 2"
"Scott Brown","6","1","9","","21","2","20.466","","37.153","0","8","1226.333","7","133.643","80.812","70.454","24.0","0"
"Marcus Hays","7","4","51","C","7","4","1.759","","38.912","27.387","8","1228.092","7","138.088","78.211","70.353","24.0","0","White","British Leyland Mini 1275 GT"
"Robert Scollard","8","1","119","U","8","1","2.663","","41.575","0","8","1230.755","5","137.417","78.593","70.201","24.0","0","Black/Silver","Lotus Super 7"
"Christoph Fritsch","9","5","35","C","10","6","11.504","","53.079","41.554","8","1242.259","8","137.575","78.503","69.551","24.0","0","White","Morris Cooper S"
"Jim Jensen","10","6","00","C","9","5","0.415","","53.494","41.969","8","1242.674","4","140.263","76.998","69.527","24.0","0","Yellow","Mini Cooper S"
"Royce Miller","11","7","330","C","11","7","2.161","","55.655","44.13","8","1244.835","8","139.826","77.239","69.407","24.0","0","Red","Alfa Romeo Giulia Sprint GTV"
"Christopher Patterson","12","8","036","C","20","13","10.480","","1:06.135","54.61","8","1255.315","5","139.584","77.373","68.827","24.0","0","Blue","MG MGB"
"Joseph Rossi","13","3","64","B","12","3","13.821","","1:19.956","1:19.956","8","1269.136","3","144.267","74.861","68.078","24.0","0","Red","Porsche 356C"
"Bob Russell","14","9","36","C","19","12","4.135","","1:24.091","1:12.566","8","1273.271","6","142.011","76.05","67.857","24.0","0","White","BMW 2002"
"Joe Fabris","15","4","124","B","16","4","0.607","","1:24.698","1:24.698","8","1273.878","6","143.184","75.427","67.824","24.0","0","Green","Austin Healey 3000"
"Charles Hart","16","10","58","C","17","11","1.620","","1:26.318","1:14.793","8","1275.498","7","142.494","75.793","67.738","24.0","0","blue","Elva Courrier"
"Chuck Krause","17","11","13","C","13","8","17.123","","1:43.441","1:31.916","8","1292.621","6","147.288","73.326","66.841","24.0","0","Red","Porsche 912"
"George Putnam","18","1","148","Can-Am","22","1","17.372","","2:00.813","0","8","1309.993","8","146.556","73.692","65.955","24.0","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Brian McEldowney","19","12","13","C","14","9","17.625","","2:18.438","2:06.913","8","1327.618","3","151.743","71.173","65.079","24.0","0","white/green/red","Triumph TR4"
"Dean Collins","20","5","20","B","18","5","1.312","","2:19.750","2:19.75","8","1328.93","6","151.26","71.4","65.015","24.0","0","BRG","MG MGB"
"David Perkins","21","2","82","","4","1","3 Laps","","3 Laps","3 Laps","5","798.102","5","136.156","79.321","67.661","15.0","0"
"Brian Cartmell","22","13","16","C","15","10","1 Lap","","4 Laps","4 Laps","4","706.733","4","149.129","72.421","61.126","12.0","0","black / silver","Morris Mini"
"Michael John","23","14","22","C","0","","4 Laps","","8 Laps","8 Laps","0","24.078","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Triumph Spitfire"
