"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Saturday Qual 2 for Race","1073741932","Group 6","Qualifying","2022-11-05 16:50:00 UTC","2022-11-05 17:10:07 UTC","FINAL","9","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Hakewill","1","1","90","CF","12","5","","","","0","8","1045.755","8","119.537","90.349","82.62","24.0","0","Blue","Crossle 45"
"Oliver Ramleth","2","1","93","HF","16","9","0.027","","0.027","0","8","1044.919","8","119.564","90.328","82.686","24.0","0","Orange","Titan Mk 6"
"Andrew Wait","3","2","23","HF","11","6","0.173","","0.200","2 Laps","6","812.623","5","119.737","90.198","79.742","18.0","0","Red","Titan Mk 6"
"Tom Duncan","4","2","27","CF","8","4","1.150","","1.350","1:35.01","9","1140.765","9","120.887","89.34","85.206","27.0","0","Yellow","PRS RH02F"
"Brian Swanson","5","3","7","CF","1","1","0.068","","1.418","1:04.684","9","1110.439","7","120.955","89.289","87.533","27.0","0","Orange","Van Diemen RF80"
"Skip Streets","6","3","5","HF","2","1","0.312","","1.730","0.773","8","1045.692","7","121.267","89.06","82.625","24.0","0","blue","Titan MK 6a"
"Paul M Kitchen","7","4","4","HF","13","7","1.348","","3.078","12.893","8","1057.812","7","122.615","88.081","81.678","24.0","0","Black / Gold","Lotus 61"
"Edward VanTassel","8","5","14","HF","5","3","0.311","","3.389","1:34.746","9","1139.665","8","122.926","87.858","85.288","27.0","0","Blue","Titan Mk6"
"Daniel Wise","9","4","81","CF","7","3","0.631","","4.020","1:46.07","9","1151.825","8","123.557","87.409","84.388","27.0","0","White/blue","Crossle 25F"
"Chris Schoap","10","6","72","HF","6","4","0.030","","4.050","1:46.146","9","1151.065","7","123.587","87.388","84.444","27.0","0","Blue","Titan FF Mark VI"
"Jay Streets","11","7","51","HF","4","2","0.054","","4.104","19.112","8","1064.031","5","123.641","87.35","81.201","24.0","0","Blue","Titan MK5"
"Brian Forster","12","5","83","CF","3","2","0.134","","4.238","1:49.38","9","1155.135","8","123.775","87.255","84.146","27.0","0","Red/Blue","Tiga FFA77"
"Jack Wilson","13","8","252","HF","14","8","0.859","","5.097","34.679","8","1079.598","8","124.634","86.654","80.03","24.0","0","Red","Winkelman WDF3"
"Steve Jeffords","14","9","14","HF","10","5","3.085","","8.182","3 Laps","5","707.116","4","127.719","84.561","76.367","15.0","0","Black","Titan Mk5"
"Mitch Roth","15","1","16","FF","15","2","0.171","","8.353","0","8","1108.265","6","127.89","84.448","77.96","24.0","0","White","Winkleman WDF1"
"Eric Verdin","16","2","98","FF","9","1","0.365","","8.718","0 Laps","8","1078.388","6","128.255","84.207","80.12","24.0","0","Red","Titan MK6 Formula Ford"
