"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualifying Race","1073741942","Group 1","Race","2022-11-05 23:15:00 UTC","2022-11-05 23:42:50 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","10","1","","","","0","9","1418.458","4","138.293","78.095","68.525","27.0","0","Purple/Orange","Leech MK 1"
"James Alder","2","1","33","A","1","1","1:25.597","","1:25.597","0","9","1504.055","2","151.0","71.523","64.625","27.0","0","White","Jaguar XK 120 OTS"
"Scott Miller","3","2","49","FVee","13","2","2.993","","1:28.590","1:28.59","9","1507.048","5","148.96","72.503","64.497","27.0","0","Red","Autodynamics Mk 4A FV"
"Paul Adams","4","1","8","U","11","1","34.833","","2:03.423","0","9","1541.881","4","149.555","72.214","63.04","27.0","0","Blue/White","Elva Mk 6"
"Joe Fabris","5","1","124","B","6","3","47.150","","2:50.573","0","9","1589.031","3","152.676","70.738","61.169","27.0","0","Green","Austin Healey 3000"
"Dan Wardman","6","2","76","B","12","4","7.047","","2:57.620","7.047","9","1596.078","4","163.805","65.932","60.899","27.0","0","Red","Rene Bonnet D'jet"
"Bob Roth","7","2","4","U","16","2","1:14.209","","4:11.829","2:08.406","9","1670.287","4","154.076","70.095","58.194","27.0","0","Blue","Genie Mk IV SR"
"Jean Pierre Molerus","8","1","114","","17","2","1 Lap","","1 Lap","0","8","1447.062","7","169.676","63.651","59.707","24.0","0"
"Jack Perkins","9","1","50","C","8","3","5.970","","1 Lap","0","8","1453.032","4","167.007","64.668","59.462","24.0","0","Red","Alfa Romeo GTA"
"Jim Smith","10","1","155","FJ","9","1","10.171","","1 Lap","0","8","1463.203","2","166.68","64.795","59.049","24.0","0","green","BMC FJr"
"Brian OKelley","11","3","12","B","4","1","1.246","","1 Lap","1 Lap","8","1464.449","5","167.822","64.354","58.998","24.0","0","gray / green","Alfa Romeo Giulia TI"
"Veronica OShea","12","2","20","C","15","4","2 Laps","","3 Laps","2 Laps","6","1117.204","5","171.69","62.904","58.002","18.0","0","Green","Mazda Miata"
"Robert Stoker","13","3","163","C","2","1","1 Lap","","4 Laps","3 Laps","5","831.783","4","145.768","74.09","64.921","15.0","0","Red","Alfa Romeo Giulietta Spider"
"Robert Bogle","14","2","158","A","3","2","38.015","","4 Laps","4 Laps","5","869.798","5","158.6","68.096","62.083","15.0","0","White","Alfa Romeo GiuliettaSpider"
"Steve Kupferman","15","3","35","A","18","3","1:08.161","","4 Laps","4 Laps","5","937.959","4","172.437","62.632","57.572","15.0","0","Black","MG MGA Twin Cam Coupe"
"Jay McEnroe","16","2","4","","14","1","1 Lap","","5 Laps","4 Laps","4","742.663","3","167.313","64.55","58.169","12.0","0"
"Darlyn Linka-Pettenati","17","4","44","C","7","2","33.332","","5 Laps","4 Laps","4","775.995","3","176.703","61.12","55.67","12.0","0","White","Triumph Spitfire"
"Glenn Oliveria","18","4","23","B","5","2","2 Laps","","7 Laps","7 Laps","2","400.955","2","169.617","63.673","53.871","6.0","0","red","Alfa Romeo Giulietta Sprin"
