"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Friday Practice 2","1073741924","Group 1,2","Practice","2022-11-04 21:10:00 UTC","2022-11-04 21:25:20 UTC","FINAL","7","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Chris Kearney","1","1","12","","3","1","","","","0","7","1209.245","7","136.942","78.866","62.518","21.0","0","Orange","1966 Austin Cooper"
"","2","2","58","","25","5","2.343","","2.343","3 Laps","4","656.583","4","139.285","77.539","65.795","12.0","0"
"Robert Scollard","3","1","119","U","2","1","0.478","","2.821","0","7","1237.363","4","139.763","77.274","61.098","21.0","0","Black/Silver","1969 Lotus Super 7"
"Scott Miller","4","1","49","FVee","17","1","3.006","","5.827","0","7","1235.247","7","142.769","75.647","61.202","21.0","0","Red","1968 Autodynamics Mk 4A FV"
"Christopher Patterson","5","1","036","C","29","","2.182","","8.009","0","5","1236.119","5","144.951","74.508","43.685","15.0","0","Blue","1967 MG MGB"
"Christoph Fritsch","6","2","35","C","5","1","1.135","","9.144","-2 Laps","7","1228.091","7","146.086","73.929","61.559","21.0","0","White","1962 Morris Cooper S"
"","7","3","84","","15","3","0.267","","9.411","48.581","7","1257.826","7","146.353","73.794","60.104","21.0","0"
"Bob Russell","8","3","36","C","6","2","0.182","","9.593","9.846","7","1245.965","7","146.535","73.703","60.676","21.0","0","White","1971 BMW 2002"
"","9","4","00","","4","2","0.024","","9.617","3 Laps","4","619.58","3","146.559","73.69","69.725","12.0","0"
"Joseph Rossi","10","1","64","B","18","3","0.536","","10.153","0","6","1101.05","4","147.095","73.422","58.853","18.0","0","Red","1964 Porsche 356C"
"Robert Bogle","11","1","158","A","1","1","1.030","","11.183","0","3","470.244","3","148.125","72.911","68.9","9.0","0","White","1958 Alfa Romeo GiuliettaSpider"
"Robert Stoker","12","4","163","C","9","4","0.554","","11.737","1 Lap","4","628.804","3","148.679","72.64","68.702","12.0","0","Red","1956 Alfa Romeo Giulietta Spider"
"Dean Collins","13","2","20","B","8","1","1.589","","13.326","2 Laps","4","636.913","2","150.268","71.872","67.827","12.0","0","BRG","1963 MG MGB"
"Brian Cartmell","14","5","16","C","13","7","0.348","","13.674","32.184","7","1268.303","7","150.616","71.706","59.607","21.0","0","black / silver","1961 Morris Mini"
"","15","5","4","","16","4","0.946","","14.620","1:01.597","7","1270.842","7","151.562","71.258","59.488","21.0","0"
"Charles Hart","16","6","58","C","7","3","0.771","","15.391","1 Lap","4","637.63","2","152.333","70.897","67.751","12.0","0","blue","1963 Elva Courrier"
"Mark Owen","17","7","44","C","11","6","0.369","","15.760","1 Lap","4","655.312","2","152.702","70.726","65.923","12.0","0","white","1967 Lotus Cortina MK2"
"George Putnam","18","8","148","C","19","8","0.430","","16.190","31.349","7","1267.468","4","153.132","70.527","59.646","21.0","0","Blue/Green","1966 Alfa Romeo Giulia Sprint"
"Paul Adams","19","2","8","U","14","2","1.971","","18.161","2 Laps","5","1231.527","5","155.103","69.631","43.848","15.0","0","Blue/White","1962 Elva Mk 6"
"Chuck Krause","20","9","13","C","23","11","1.131","","19.292","2 Laps","3","624.01","3","156.234","69.127","51.922","9.0","0","Red","1967 Porsche 912"
"Veronica OShea","21","10","20","C","26","12","3.379","","22.671","19.289","6","1255.408","6","159.613","67.664","51.617","18.0","0","Green","1990 Mazda Miata"
"Donald Forrester","22","11","12","C","20","9","3.055","","25.726","3 Laps","2","380.02","2","162.668","66.393","56.839","6.0","0","yellow","1969 Alfa Romeo gtv"
"Brian McEldowney","23","12","13","C","10","5","0.922","","26.648","1 Lap","4","703.111","4","163.59","66.019","61.441","12.0","0","white/green/red","1962 Triumph TR4"
"Jim Smith","24","1","155","FJ","24","1","1.112","","27.760","0","6","1310.683","6","164.702","65.573","49.44","18.0","0","green","1959 BMC FJr"
"Jack Perkins","25","13","50","C","21","10","4.548","","32.308","27.64","6","1263.759","2","169.25","63.811","51.276","18.0","0","Red","1967 Alfa Romeo GTA"
"Dan Wardman","26","3","76","B","22","4","1.523","","33.831","3 Laps","3","561.952","2","170.773","63.242","57.656","9.0","0","Red","1963 Rene Bonnet D'jet"
"Brian OKelley","27","4","12","B","12","2","0.179","","34.010","4 Laps","2","366.851","2","170.952","63.176","58.879","6.0","0","gray / green","1964 Alfa Romeo Giulia TI"
"Steven Mavromihalis","28","14","118","C","28","14","10.326","","44.336","4 Laps","1","239.728","1","181.278","59.577","45.051","3.0","0","black","1964 Elva courier"
"Darlyn Linka-Pettenati","29","15","44","C","27","13","1.827","","46.163","1:20.859","6","1316.978","6","183.105","58.983","49.204","18.0","0","White","1964 Triumph Spitfire"
