"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualifying Race","1073741939","Group 6","Race","2022-11-05 21:50:00 UTC","2022-11-05 22:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","4","3","","","","0","10","1269.845","7","119.59","90.309","85.05","30.0","0","Red","Titan Mk 6"
"Skip Streets","2","2","5","HF","2","1","0.927","","0.927","0.927","10","1270.772","6","119.273","90.549","84.988","30.0","0","blue","Titan MK 6a"
"Brian Swanson","3","1","7","CF","6","3","8.946","","9.873","0","10","1279.718","7","120.115","89.914","84.394","30.0","0","Orange","Van Diemen RF80"
"Oliver Ramleth","4","3","93","HF","3","2","0.006","","9.879","9.879","10","1279.724","5","120.239","89.821","84.393","30.0","0","Orange","Titan Mk 6"
"James Hakewill","5","2","90","CF","1","1","5.266","","15.145","5.272","10","1284.99","6","120.473","89.647","84.047","30.0","0","Blue","Crossle 45"
"Tom Duncan","6","3","27","CF","5","2","6.525","","21.670","11.797","10","1291.515","5","121.238","89.081","83.623","30.0","0","Yellow","PRS RH02F"
"Brian Forster","7","4","83","CF","11","4","16.958","","38.628","28.755","10","1308.473","3","122.73","87.998","82.539","30.0","0","Red/Blue","Tiga FFA77"
"Edward VanTassel","8","4","14","HF","9","6","0.277","","38.905","38.905","10","1308.75","4","123.712","87.3","82.521","30.0","0","Blue","Titan Mk6"
"Jay Streets","9","5","51","HF","10","7","0.112","","39.017","39.017","10","1308.862","10","123.595","87.382","82.514","30.0","0","Blue","Titan MK5"
"Paul M Kitchen","10","6","4","HF","8","5","7.436","","46.453","46.453","10","1316.298","4","122.559","88.121","82.048","30.0","0","Black / Gold","Lotus 61"
"Chris Schoap","11","7","72","HF","7","4","5.002","","51.455","51.455","10","1321.3","4","124.422","86.801","81.738","30.0","0","Blue","Titan FF Mark VI"
"Jack Wilson","12","8","252","HF","12","8","0.712","","52.167","52.167","10","1322.012","4","124.807","86.534","81.694","30.0","0","Red","Winkelman WDF3"
"Eric Verdin","13","1","98","FF","14","2","18.475","","1:10.642","0","10","1340.487","8","126.597","85.31","80.568","30.0","0","Red","Titan MK6 Formula Ford"
"Steve Jeffords","14","9","14","HF","15","9","0.563","","1:11.205","1:11.205","10","1341.05","8","126.578","85.323","80.534","30.0","0","Black","Titan Mk5"
"Mitch Roth","15","2","16","FF","13","1","3 Laps","","3 Laps","3 Laps","7","957.751","3","125.808","85.845","78.935","21.0","0","White","Winkleman WDF1"
"Daniel Wise","16","5","81","CF","16","5","1 Lap","","4 Laps","4 Laps","6","824.33","3","125.196","86.265","78.609","18.0","0","White/blue","Crossle 25F"
