"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Saturday Qual 2 for Race","1073741935","Group 1","Qualifying","2022-11-05 18:00:00 UTC","2022-11-05 18:12:29 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","7","1","","","","0","3","499.354","3","139.258","77.554","64.884","9.0","0","Purple/Orange","Leech MK 1"
"Glenn Oliveria","2","1","23","B","2","1","21.205","","21.205","0","3","533.54","3","160.463","67.305","60.726","9.0","0","red","Alfa Romeo Giulietta Sprin"
"James Alder","3","1","33","A","6","3","3.402","","24.607","0","3","550.772","3","163.865","65.908","58.827","9.0","0","White","Jaguar XK 120 OTS"
"Jim Smith","4","1","155","FJ","9","1","4.017","","28.624","0","3","560.824","3","167.882","64.331","57.772","9.0","0","green","BMC FJr"
"Brian OKelley","5","2","12","B","5","2","1.209","","29.833","31.681","3","565.221","3","169.091","63.871","57.323","9.0","0","gray / green","Alfa Romeo Giulia TI"
"Joe Fabris","6","3","124","B","8","3","0.529","","30.362","29.634","3","563.174","3","169.62","63.672","57.531","9.0","0","Green","Austin Healey 3000"
"Jack Perkins","7","1","50","C","3","1","2.149","","32.511","0","3","558.296","3","171.769","62.875","58.034","9.0","0","Red","Alfa Romeo GTA"
"Robert Bogle","8","2","158","A","4","2","2.583","","35.094","10.614","3","561.386","3","174.352","61.944","57.714","9.0","0","White","Alfa Romeo GiuliettaSpider"
"Steve Kupferman","9","3","35","A","1","1","27.950","","1:03.044","1 Lap","2","406.715","2","202.302","53.386","53.108","6.0","0","Black","MG MGA Twin Cam Coupe"
"Darlyn Linka-Pettenati","10","2","44","C","10","2","2.193","","1:05.237","1 Lap","2","466.569","2","204.495","52.813","46.295","6.0","0","White","Triumph Spitfire"
