"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Morning Practice","1073741917","Group 1,2","Practice","2022-11-04 17:50:00 UTC","2022-11-04 18:11:00 UTC","FINAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","3","1","","","","0","5","731.643","5","135.503","79.703","73.806","15.0","0","Black","1964 MG MGB"
"Chris Kearney","2","1","12","","8","3","2.246","","2.246","0","7","1052.645","5","137.749","78.403","71.819","21.0","0","Orange","1966 Austin Cooper"
"Robert Scollard","3","1","119","U","21","1","3.962","","6.208","0","7","1188.288","7","141.711","76.211","63.621","21.0","0","Black/Silver","1969 Lotus Super 7"
"Scott Miller","4","1","49","FVee","7","1","0.158","","6.366","0","8","1224.558","8","141.869","76.127","70.556","24.0","0","Red","1968 Autodynamics Mk 4A FV"
"Robert Bogle","5","1","158","A","19","1","4.092","","10.458","0","5","913.094","2","145.961","73.992","59.14","15.0","0","White","1958 Alfa Romeo GiuliettaSpider"
"Bob Russell","6","1","36","C","10","5","0.890","","11.348","0","7","1110.599","4","146.851","73.544","68.071","21.0","0","White","1971 BMW 2002"
"","7","2","00","","4","2","0.004","","11.352","42.012","7","1094.657","5","146.855","73.542","69.063","21.0","0"
"Christoph Fritsch","8","2","35","C","5","2","0.911","","12.263","0 Laps","7","1095.618","3","147.766","73.089","69.002","21.0","0","White","1962 Morris Cooper S"
"Robert Stoker","9","3","163","C","20","9","0.646","","12.909","2 Laps","5","923.109","2","148.412","72.77","58.498","15.0","0","Red","1956 Alfa Romeo Giulietta Spider"
"","10","3","84","","2","1","0.118","","13.027","56.04","7","1108.685","4","148.53","72.713","68.189","21.0","0"
"Joseph Rossi","11","2","64","B","14","3","1.171","","14.198","4:36.491","6","1008.134","5","149.701","72.144","64.277","18.0","0","Red","1964 Porsche 356C"
"Brian Cartmell","12","4","16","C","6","3","1.915","","16.113","2 Laps","5","807.121","3","151.616","71.233","66.904","15.0","0","black / silver","1961 Morris Mini"
"George Putnam","13","5","148","C","9","4","0.777","","16.890","2 Laps","5","832.819","4","152.393","70.869","64.84","15.0","0","Blue/Green","1966 Alfa Romeo Giulia Sprint"
"Mark Owen","14","6","44","C","1","1","0.507","","17.397","0 Laps","7","1101.463","3","152.9","70.634","68.636","21.0","0","white","1967 Lotus Cortina MK2"
"Chuck Krause","15","7","13","C","13","6","1.947","","19.344","1 Lap","6","1038.636","3","154.847","69.746","62.39","18.0","0","Red","1967 Porsche 912"
"Brian OKelley","16","3","12","B","23","","4.240","","23.584","4:40.889","3","1012.532","1","159.087","67.887","31.999","9.0","0","gray / green","1964 Alfa Romeo Giulia TI"
"","17","4","4","","11","4","0.192","","23.776","2 Laps","5","856.674","5","159.279","67.806","63.034","15.0","0"
"Dean Collins","18","4","20","B","15","4","6.732","","30.508","15.017","4","746.66","4","166.011","65.056","57.858","12.0","0","BRG","1963 MG MGB"
"Jim Smith","19","1","155","FJ","17","1","1.583","","32.091","0","6","1136.648","4","167.594","64.441","57.01","18.0","0","green","1959 BMC FJr"
"","20","5","58","","24","","0.424","","32.515","1:21.446","1","1134.091","1","168.018","64.279","9.523","3.0","0"
"Veronica OShea","21","8","20","C","16","7","4.262","","36.777","12.281","6","1122.88","6","172.28","62.689","57.709","18.0","0","Green","1990 Mazda Miata"
"Dan Wardman","22","5","76","B","12","2","2.200","","38.977","6:30.046","6","1121.689","4","174.48","61.898","57.77","18.0","0","Red","1963 Rene Bonnet D'jet"
"Darlyn Linka-Pettenati","23","9","44","C","18","8","7.754","","46.731","2 Laps","5","1060.662","2","182.234","59.264","50.912","15.0","0","White","1964 Triumph Spitfire"
"Brian McEldowney","24","10","13","C","22","","2.121","","48.852","8.849","4","1119.448","4","184.355","58.583","38.59","12.0","0","white/green/red","1962 Triumph TR4"
"Steven Mavromihalis","25","11","118","C","0","","","","","7 Laps","0","37.902","0","0.0","0.0","0.0","0.0","0","black","1964 Elva courier"
