"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Morning Practice","1073741916","Group 9","Practice","2022-11-04 17:30:00 UTC","2022-11-04 17:50:13 UTC","FINAL","8","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob  Fuller","1","1","7","","16","3","","","","0","4","632.546","3","123.996","87.1","68.295","12.0","0"
"","2","2","52","","6","1","2.972","","2.972","3:15.417","6","827.963","6","126.968","85.061","78.264","18.0","0"
"Armin Ghorbani","3","1","25","C","8","7","0.867","","3.839","0","6","1112.6","6","127.835","84.484","58.242","18.0","0","Black","1969 Datsun 510"
"Gabriel Rothman","4","2","8","C","3","3","0.006","","3.845","-1 Laps","7","954.447","6","127.841","84.48","79.208","21.0","0","Blue / Orange","1969 Datsun 510"
"Steve Walker","5","3","","C","4","4","1.722","","5.567","-2 Laps","8","1098.336","8","129.563","83.357","78.664","24.0","0","White/Blue","1970 BMW 2002"
"Phil Hartstein","6","4","75","C","9","8","0.562","","6.129","-2 Laps","8","1110.975","6","130.125","82.997","77.77","24.0","0","Silver","1972 Datsun 510"
"Ara Malkhassian","7","5","89","C","11","10","0.022","","6.151","-1 Laps","7","1007.12","7","130.147","82.983","75.066","21.0","0","Green","1972 Datsun 510"
"Josh Moriarty","8","6","7","C","7","6","0.976","","7.127","4.045","6","1116.645","6","131.123","82.365","58.031","18.0","0","White/Red","1969 Datsun 510"
"Bruce McKean","9","7","99","C","1","1","0.327","","7.454","5.384","8","1117.984","8","131.45","82.161","77.282","24.0","0","Red","1969 Alfa Romeo GTV"
"David Buchanan","10","8","85","C","10","9","2.428","","9.882","-1 Laps","7","1006.623","6","133.878","80.67","75.103","21.0","0","blue/white","1970 Datsun 510"
"David Graziano","11","9","32","C","15","13","0.754","","10.636","-1 Laps","7","1029.239","6","134.632","80.219","73.452","21.0","0","Red/Black","1969 Datsun 510"
"Don Racine","12","10","61","C","5","5","0.645","","11.281","-1 Laps","7","993.88","6","135.277","79.836","76.066","21.0","0","Yellow/Black","1961 Mini Mini Cooper"
"Thomas Dockery","13","11","72","C","2","2","1.264","","12.545","1 Lap","5","741.914","5","136.541","79.097","72.785","15.0","0","Silver/Blue/Red","1971 Datsun 510"
"Glenn Chiou","14","12","37","C","13","12","0.570","","13.115","-1 Laps","7","1045.016","6","137.111","78.768","72.343","21.0","0","Orange","1968 Datsun 510"
"","15","3","33","","14","2","10.942","","24.057","20.634","4","653.18","4","148.053","72.947","66.138","12.0","0"
"Troy Ermish","16","13","38","C","12","11","15.887","","39.944","5 Laps","1","189.363","1","163.94","65.878","57.033","3.0","0","Blue and Black","1971 Datsun 510"
"Robert Bogle","17","1","158","A","0","","","","","0","0","1209.39","0","0.0","0.0","0.0","0.0","0","White","1958 Alfa Romeo GiuliettaSpider"
"Robert Stoker","18","14","163","C","0","","","","","1:39.708","0","1212.308","0","0.0","0.0","0.0","0.0","0","Red","1956 Alfa Romeo Giulietta Spider"
"Robert Scollard","19","1","119","U","0","","","","","0","0","1213.793","0","0.0","0.0","0.0","0.0","0","Black/Silver","1969 Lotus Super 7"
