"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Saturday Qual 2 for Race","1073741934","Group 9","Qualifying","2022-11-05 17:40:00 UTC","2022-11-05 18:05:32 UTC","FINAL","5","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","1","1","","","","0","4","1171.916","3","122.878","87.892","36.863","12.0","0"
"Gabriel Rothman","2","1","8","C","3","2","3.292","","3.292","0","5","1314.592","5","126.17","85.599","41.077","15.0","0","Blue / Orange","Datsun 510"
"Armin Ghorbani","3","2","GLASURIT","C","2","1","0.221","","3.513","0 Laps","5","1314.312","4","126.391","85.449","41.086","15.0","0","JOE MAC TOOLS","INDUSTRIAL AUTO FINISHES"
"Bruce McKean","4","3","99","C","5","4","3.218","","6.731","1 Lap","4","1227.735","4","129.609","83.328","35.187","12.0","0","Red","Alfa Romeo GTV"
"Ara Malkhassian","5","4","89","C","9","8","0.709","","7.440","1 Lap","4","1229.783","4","130.318","82.874","35.128","12.0","0","Green","Datsun 510"
"Phil Hartstein","6","5","75","C","13","12","0.172","","7.612","1 Lap","4","1248.717","4","130.49","82.765","34.596","12.0","0","Silver","Datsun 510"
"Steve Walker","7","6","","C","6","5","0.725","","8.337","1 Lap","4","1217.587","4","131.215","82.308","35.48","12.0","0","White/Blue","BMW 2002"
"Daniel Wu","8","7","74","C","11","10","1.160","","9.497","1 Lap","4","1234.034","4","132.375","81.586","35.007","12.0","0","Red","Datsun 510"
"David Buchanan","9","8","85","C","10","9","0.570","","10.067","1 Lap","4","1233.927","4","132.945","81.237","35.01","12.0","0","blue/white","Datsun 510"
"Glenn Chiou","10","9","37","C","7","6","2.435","","12.502","1 Lap","4","1235.38","4","135.38","79.775","34.969","12.0","0","Orange","Datsun 510"
"David Graziano","11","10","32","C","14","","0.580","","13.082","2 Laps","3","1264.911","3","135.96","79.435","25.614","9.0","0","Red/Black","Datsun 510"
"Ryan Turri","12","11","58","C","8","7","0.425","","13.507","1 Lap","4","1242.535","4","136.385","79.188","34.768","12.0","0","red","Austin Cooper 2"
"Thomas Dockery","13","12","72","C","4","3","1.461","","14.968","1 Lap","4","1228.251","4","137.846","78.348","35.172","12.0","0","Silver/Blue/Red","Datsun 510"
"Tim probert","14","13","33","C","12","11","0.568","","15.536","1 Lap","4","1258.945","4","138.414","78.027","34.314","12.0","0","White","Ford Lotus Cortina"
"Patrick Emge","15","14","41","C","0","","","","","5 Laps","0","30.864","0","0.0","0.0","0.0","0.0","0","yellow-white","Datsun 510"
