"Event ID","Event Name","Started At","Ended At"
"155-4381-2147483668-20221104","CSRG 2022 Season Finale Thunderhill","2022-11-04 16:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4381","Thunderhill Raceway Park 3 mi","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sunday Warm Up","1073741944","Group 2","Practice","2022-11-06 17:00:00 UTC","2022-11-06 17:20:03 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-2022-season-finale-thunderhill/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tony Collins","1","1","84","C","1","1","","","","0","7","993.341","6","131.293","82.259","76.107","21.0","0","White/Red/Blue","BMW 2002"
"Don Pepperdene","2","1","13","FVee","16","1","5.391","","5.391","0","7","1045.077","7","136.684","79.014","72.339","21.0","0","Purple/Orange","Leech MK 1"
"Ryan Turri","3","2","58","C","18","9","0.262","","5.653","2:04.039","7","1117.38","7","136.946","78.863","67.658","21.0","0","red","Austin Cooper 2"
"Robert Scollard","4","1","119","U","7","1","1.025","","6.678","0","7","1028.512","7","137.971","78.277","73.504","21.0","0","Black/Silver","Lotus Super 7"
"Chris Kearney","5","3","12","C","20","11","0.261","","6.939","4 Laps","3","513.045","3","138.232","78.13","63.152","9.0","0","Fortech Racing","Orange"
"Marcus Hays","6","4","51","C","11","7","0.281","","7.220","1:10.794","7","1064.135","7","138.513","77.971","71.044","21.0","0","White","British Leyland Mini 1275 GT"
"Bill Greenman","7","1","21","B","5","1","0.183","","7.403","0","4","607.867","3","138.696","77.868","71.068","12.0","0","Red","MG Midget"
"Christoph Fritsch","8","5","35","C","4","4","2.640","","10.043","48.899","7","1042.24","4","141.336","76.414","72.536","21.0","0","White","Morris Cooper S"
"Jim Jensen","9","6","00","C","2","2","2.492","","12.535","3 Laps","4","622.487","2","143.828","75.09","69.399","12.0","0","Yellow","Mini Cooper S"
"Bob Russell","10","7","36","C","6","5","0.376","","12.911","1:10.167","7","1063.508","7","144.204","74.894","71.086","21.0","0","White","BMW 2002"
"Charles Hart","11","8","58","C","8","6","0.929","","13.840","3 Laps","4","630.123","4","145.133","74.415","68.558","12.0","0","blue","Elva Courrier"
"Christopher Patterson","12","9","036","C","19","10","0.691","","14.531","3 Laps","4","650.764","4","145.824","74.062","66.384","12.0","0","Blue","MG MGB"
"Joe Fabris","13","2","124","B","9","2","2.231","","16.762","8:23.691","7","1111.558","7","148.055","72.946","68.013","21.0","0","Green","Austin Healey 3000"
"John  Michael","14","1","22","","17","1","0.289","","17.051","0","6","963.079","5","148.344","72.804","67.284","18.0","0"
"Joseph Rossi","15","3","64","B","14","4","0.064","","17.115","3:25.149","5","813.016","5","148.408","72.772","66.419","15.0","0","Red","Porsche 356C"
"Brian McEldowney","16","10","13","C","12","8","0.417","","17.532","2:01.255","7","1114.596","7","148.825","72.568","67.827","21.0","0","white/green/red","Triumph TR4"
"George Putnam","17","1","148","Can-Am","13","1","3.542","","21.074","0","5","818.27","5","152.367","70.881","65.993","15.0","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Paul Adams","18","2","8","U","15","2","0.968","","22.042","1 Lap","6","988.292","4","153.335","70.434","65.568","18.0","0","Blue/White","Elva Mk 6"
"Dean Collins","19","4","20","B","10","3","1.126","","23.168","1 Lap","3","503.112","3","154.461","69.921","64.399","9.0","0","BRG","MG MGB"
"Chuck Krause","20","11","13","C","21","12","0.653","","23.821","3 Laps","4","737.868","4","155.114","69.626","58.547","12.0","0","Red","Porsche 912"
"Brian Cartmell","21","12","16","C","3","3","24.611","","48.432","5 Laps","2","380.383","1","179.725","60.092","56.785","6.0","0","black / silver","Morris Mini"
"Geir Ramleth","22","1","9","FAtl","0","","","","","0","0","1201.646","0","0.0","0.0","0.0","0.0","0","Black & Yellow","Ralt RT4"
