"Event ID","Event Name","Started At","Ended At"
"2541-1331-2147484692-20220423","ProAutoSports Presents the East Track","2022-04-23 15:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","HPDE","1073746484","Green 3","Practice","2022-04-23 20:00:00 UTC","2022-04-23 20:18:16 UTC","PROVISIONAL","17","https://racehero.io/events/proautosports-presents-the-east-track-2022/results/1073746484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year"
"Brad Wells","1","1","281","HL1","3","1","","","","0","13","841.664","4","61.767","72.854","69.505","16.25","0","Chevrolet","C5 Corvette","2000"
"Loren MacTavish","2","1","32","HL0","2","2","0.175","","0.175","0","17","1091.787","4","61.942","72.649","70.069","21.25","0","Chevrolet","C6 Corvette Z06","Black","2009"
"Don Lameyer","3","2","25","HL0","6","3","0.037","","0.212","1 Lap","16","1068.909","12","61.979","72.605","67.358","20.0","0","Chevrolet","Corvette","2017","blue"
"Jason Perry","4","3","16","HL0","1","1","0.420","","0.632","0 Laps","17","1082.281","4","62.399","72.117","70.684","21.25","0","Chevrolet","Corvette","2017","Black","JDP Motorsports"
"Dan Dineson","5","4","76","HL0","12","4","0.136","","0.768","2 Laps","15","1053.766","2","62.535","71.96","64.056","18.75","0","Chevrolet","Corvette Z06","2017","red"
"Milton Gillette","6","1","117","Green","9","2","0.235","","1.003","0","15","1038.841","7","62.77","71.69","64.976","18.75","0","Chevrolet","Corvette C7 ZO6","2017","Black"
"Heath Elmer","7","1","926","GTO","14","","0.092","","1.095","0","14","1047.733","4","62.862","71.585","60.13","17.5","0","Chevrolet","Camaro","2018","Blue"
"Jeff Bozic","8","2","11x","HL1","7","3","1.437","","2.532","3:53.343","16","1075.007","7","64.299","69.986","66.976","20.0","0","BMW","M3","2009","White"
"Gary LaBarr","9","2","9","Green","11","3","0.165","","2.697","3.426","15","1042.267","12","64.464","69.806","64.763","18.75","0","Chevrolet","C5 Z06 Corvette","2003","Red"
"Connor Payne","10","3","88","HL1","4","2","0.643","","3.340","6 Laps","7","480.214","5","65.107","69.117","65.596","8.75","0","BMW","M3","2011","White"
"David Payne","11","3","84","Green","5","1","0.002","","3.342","8 Laps","7","480.291","5","65.109","69.115","65.585","8.75","0","Porsche","Turbo S","2018","White"
"Kevin Robertson","12","1","647","Orange","10","1","1.271","","4.613","0","15","1058.858","11","66.38","67.792","63.748","18.75","0","Ford","Focus","2013","White"
"Grant Steinborn","13","1","024","HL3","8","1","3.398","","8.011","0","11","825.402","10","69.778","64.49","59.971","13.75","0","Mini","Cooper s","2013","Red"
"Kevin Hardin","14","1","8","HL2","13","1","7.419","","15.430","0","10","845.807","6","77.197","58.292","53.204","12.5","0","Mini","Cooper S","2009","Blue"
