"Event ID","Event Name","Started At","Ended At"
"150-5319-2147483795-20230915","Queally Mazda Classic #6","2023-09-15 12:20:00 UTC","2023-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","5319","MMC Short Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","QMC","1073742385","QMC Sprint Race #1","Race","2023-09-15 13:35:00 UTC","2023-09-15 13:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/queally-mazda-classic-6/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Pool","Team","Nickname","Last"
"Jessica T","1","1","#82","QMCA","3","2","","","","0","15","1211.283","4","79.94","72.054","71.329","24.0","0","Mazda Miata / Gray","A","Queen's Court","Queen Bee","Tracy"
"Justin T","2","2","#33","QMCA","2","1","0.316","","0.316","0.316","15","1211.599","11","80.108","71.903","71.311","24.0","0","Mazda MX-5 / White","A","Money Men","Worker Bee","Tracy"
"Van S","3","3","#314","QMCA","4","3","0.181","","0.497","0.497","15","1211.78","10","79.785","72.194","71.3","24.0","0","Mazda Miata / Zebra","A","Thin Mints","Van Diesel","Svenson"
"Eric P","4","4","#003","QMCA","5","4","4.349","","4.846","4.846","15","1216.129","9","79.953","72.042","71.045","24.0","0","Mazda Miata / Blue/White","A","Socks R Us","Swift Swiss","Paternot"
"Dan F","5","1","#25","QMCB","8","3","5.463","","10.309","0","15","1221.592","9","80.122","71.89","70.727","24.0","0","Mazda MX-5 / Gray","B","Socks R Us","Crestron Dan","Feldstein"
"Sean M","6","2","#177","QMCB","6","1","8.896","","19.205","8.896","15","1230.488","2","81.087","71.035","70.216","24.0","0","Mazda Miata / White","B","Money Men","IRA Sean","McAuliffe"
"Burt S","7","3","#27","QMCB","10","4","0.412","","19.617","9.308","15","1230.9","4","80.567","71.493","70.193","24.0","0","Mazda Miata / Grey","B","Queen's Court","Burt the Met","Schwartz"
"Ed H","8","1","#12","QMCC","12","3","0.113","","19.730","0","15","1231.013","4","80.663","71.408","70.186","24.0","0","Mazda Miata / White","C","Thin Mints","Easy Ed","Hanford"
"Ryan D","9","4","#75","QMCB","7","2","6.103","","25.833","15.524","15","1237.116","4","81.354","70.802","69.84","24.0","0","Mazda MX-5 / White","B","Thin Mints","Hat Back Dude","Denehy"
"Todd R","10","1","#Q5","QMCD","13","1","6.494","","32.327","0","15","1243.61","4","81.983","70.258","69.475","24.0","0","Mazda Miata / Black","D","Thin Mints","Thin Thin","Ruttura"
"Zach R","11","2","#Q2","QMCD","16","4","7.610","","39.937","7.61","15","1251.22","12","81.83","70.39","69.053","24.0","0","Mazda Miata / Red","D","Money Men","Next Fabio","Rosenberg"
"Kurt U","12","3","#42","QMCD","15","3","7.094","","47.031","14.704","15","1258.314","15","82.803","69.563","68.663","24.0","0","Mazda Miata / Silver","D","Queen's Court","Rock Man","Uzbay"
"Paul L","13","2","#63","QMCC","9","1","0.216","","47.247","27.517","15","1258.53","4","82.657","69.686","68.652","24.0","0","Mazda Miata / Gray","C","Queen's Court","Specialized","Levine"
"PQ","14","3","#Q1","QMCC","11","2","1.994","","49.241","29.511","15","1260.524","3","82.521","69.8","68.543","24.0","0","Mazda Miata / Red","C","Money Men","The King"
"Ivan B","15","4","#24","QMCD","14","2","17.487","","1:06.728","34.401","15","1278.011","2","81.514","70.663","67.605","24.0","0","Mazda Miata / Blue","D","Socks R Us","Ivan the Red Sox","Brightly"
"Michal S","16","1","#681","QMCZ","1","1","2 Laps","","2 Laps","0","13","1088.718","5","80.701","71.375","68.778","20.8","0","Mazda Miata / Maroon","Jokers","KGB Mike","Stach"
"Andrew H","17","4","#R1","QMCC","17","","9 Laps","","11 Laps","11 Laps","4","586.542","3","90.148","63.895","39.281","6.4","0","Mazda Miata / Black","C","Socks R Us","Socks","Heath"
