"Event ID","Event Name","Started At","Ended At"
"150-5319-2147483795-20230915","Queally Mazda Classic #6","2023-09-15 12:20:00 UTC","2023-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","5319","MMC Short Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","QMC","1073742386","QMC Sprint Race #2","Race","2023-09-15 14:45:00 UTC","2023-09-15 15:12:28 UTC","PROVISIONAL","15","https://racehero.io/events/queally-mazda-classic-6/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Pool","Team","Nickname","Last"
"Eric P","1","1","#003","QMCA","5","1","","","","0","15","1223.17","3","80.469","71.58","70.636","24.0","0","Mazda Miata / Blue/White","A","Socks R Us","Swift Swiss","Paternot"
"Jessica T","2","2","#82","QMCA","7","2","0.901","","0.901","0.901","15","1224.071","12","80.461","71.587","70.584","24.0","0","Mazda Miata / Gray","A","Queen's Court","Queen Bee","Tracy"
"Justin T","3","3","#33","QMCA","9","4","0.237","","1.138","1.138","15","1224.308","9","80.356","71.681","70.57","24.0","0","Mazda MX-5 / White","A","Money Men","Worker Bee","Tracy"
"Sean M","4","1","#177","QMCB","2","1","1.986","","3.124","0","15","1226.294","5","81.061","71.058","70.456","24.0","0","Mazda Miata / White","B","Money Men","IRA Sean","McAuliffe"
"Michal S","5","1","#681","QMCZ","1","1","2.088","","5.212","0","15","1228.382","4","79.852","72.133","70.336","24.0","0","Mazda Miata / Maroon","Jokers","KGB Mike","Stach"
"Van S","6","4","#314","QMCA","8","3","3.960","","9.172","9.172","15","1232.342","4","80.873","71.223","70.11","24.0","0","Mazda Miata / Zebra","A","Thin Mints","Van Diesel","Svenson"
"Burt S","7","2","#27","QMCB","4","3","2.072","","11.244","8.12","15","1234.414","4","81.232","70.908","69.993","24.0","0","Mazda Miata / Grey","B","Queen's Court","Burt the Met","Schwartz"
"Dan F","8","3","#25","QMCB","6","4","4.184","","15.428","12.304","15","1238.598","8","81.654","70.542","69.756","24.0","0","Mazda MX-5 / Gray","B","Socks R Us","Crestron Dan","Feldstein"
"Todd R","9","1","#Q5","QMCD","15","3","16.022","","31.450","0","15","1254.62","5","82.173","70.096","68.865","24.0","0","Mazda Miata / Black","D","Thin Mints","Thin Thin","Ruttura"
"Paul L","10","1","#63","QMCC","11","2","1.546","","32.996","0","15","1256.166","15","82.204","70.07","68.781","24.0","0","Mazda Miata / Gray","C","Queen's Court","Specialized","Levine"
"Ivan B","11","2","#24","QMCD","13","1","18.298","","51.294","19.844","15","1274.464","11","83.203","69.228","67.793","24.0","0","Mazda Miata / Blue","D","Socks R Us","Ivan the Red Sox","Brightly"
"Kurt U","12","3","#42","QMCD","14","2","0.405","","51.699","20.249","15","1274.869","8","82.526","69.796","67.772","24.0","0","Mazda Miata / Silver","D","Queen's Court","Rock Man","Uzbay"
"PQ","13","2","#Q1","QMCC","10","1","9.472","","1:01.171","28.175","15","1284.341","10","84.984","67.777","67.272","24.0","0","Mazda Miata / Red","C","Money Men","The King"
"Ryan D","14","4","#75","QMCB","3","2","8 Laps","","8 Laps","8 Laps","7","599.911","1","83.92","68.637","67.21","11.200000000000001","1","Mazda MX-5 / White","B","Thin Mints","Hat Back Dude","Denehy"
"Ed H","15","3","#12","QMCC","12","3","2 Laps","","10 Laps","10 Laps","5","429.032","4","81.026","71.088","67.128","8.0","1","Mazda Miata / White","C","Thin Mints","Easy Ed","Hanford"
"Andrew H","16","4","#R1","QMCC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Black","C","Socks R Us","Socks","Heath"
"Zach R","17","4","#Q2","QMCD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Red","D","Money Men","Next Fabio","Rosenberg"
