"Event ID","Event Name","Started At","Ended At"
"150-5319-2147483795-20230915","Queally Mazda Classic #6","2023-09-15 12:20:00 UTC","2023-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","5319","MMC Short Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","QMC","1073742387","QMC Special Race","Race","2023-09-15 15:45:00 UTC","2023-09-15 16:19:38 UTC","PROVISIONAL","12","https://racehero.io/events/queally-mazda-classic-6/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Team","Nickname","Last"
"Michal S","1","1","#681","QMCZ","1","1","","","","0","12","975.592","3","79.573","72.386","70.849","19.200000000000003","0","Mazda Miata / Maroon","Jokers","KGB Mike","Stach"
"Justin T","2","1","#33","QMCA","2","1","2.047","","2.047","0","12","977.639","2","80.511","71.543","70.701","19.200000000000003","0","Mazda MX-5 / White","A","Money Men","Worker Bee","Tracy"
"Van S","3","2","#314","QMCA","4","3","8.954","","11.001","8.954","12","986.593","5","81.103","71.021","70.059","19.200000000000003","0","Mazda Miata / Zebra","A","Thin Mints","Van Diesel","Svenson"
"Jessica T","4","3","#82","QMCA","3","2","0.383","","11.384","9.337","12","986.976","3","80.826","71.264","70.032","19.200000000000003","0","Mazda Miata / Gray","A","Queen's Court","Queen Bee","Tracy"
"Eric P","5","4","#003","QMCA","5","4","0.276","","11.660","9.613","12","987.252","7","81.346","70.809","70.013","19.200000000000003","0","Mazda Miata / Blue/White","A","Socks R Us","Swift Swiss","Paternot"
"Dan F","6","1","#25","QMCB","6","1","1.103","","12.763","0","12","988.355","9","81.217","70.921","69.934","19.200000000000003","0","Mazda MX-5 / Gray","B","Socks R Us","Crestron Dan","Feldstein"
"Ryan D","7","2","#75","QMCB","7","2","1.430","","14.193","1.43","12","989.785","2","81.654","70.542","69.833","19.200000000000003","0","Mazda MX-5 / White","B","Thin Mints","Hat Back Dude","Denehy"
"Sean M","8","3","#177","QMCB","8","3","11.511","","25.704","12.941","12","1001.296","3","81.977","70.264","69.031","19.200000000000003","0","Mazda Miata / White","B","Money Men","IRA Sean","McAuliffe"
"Burt S","9","4","#27","QMCB","9","4","0.337","","26.041","13.278","12","1001.633","3","81.846","70.376","69.007","19.200000000000003","0","Mazda Miata / Grey","B","Queen's Court","Burt the Met","Schwartz"
"Zach R","10","1","#Q1z","QMCD","12","2","5.181","","31.222","0","12","1006.814","9","82.832","69.538","68.652","19.200000000000003","0","Mazda Miata / Red","D","Thin Mints","Current Fabio","Rosenberg"
"Paul L","11","1","#63","QMCC","10","1","0.297","","31.519","0","12","1007.111","12","82.055","70.197","68.632","19.200000000000003","0","Mazda Miata / Gray","C","Queen's Court","Specialized","Levine"
"Todd R","12","2","#Q5","QMCD","14","4","5.117","","36.636","5.414","12","1012.228","7","82.818","69.55","68.285","19.200000000000003","0","Mazda Miata / Black","D","Thin Mints","Thin Thin","Ruttura"
"Kurt U","13","3","#42","QMCD","13","3","3.383","","40.019","8.797","12","1015.611","8","83.016","69.384","68.058","19.200000000000003","0","Mazda Miata / Silver","D","Queen's Court","Rock Man","Uzbay"
"Ivan B","14","4","#24","QMCD","11","1","19.168","","59.187","27.965","12","1034.779","3","83.611","68.89","66.797","19.200000000000003","0","Mazda Miata / Blue","D","Socks R Us","Ivan the Red Sox","Brightly"
"PQ","15","2","#Q1","QMCC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Red","C","Money Men","The King"
"Ed H","16","3","#12","QMCC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / White","C","Thin Mints","Easy Ed","Hanford"
"Andrew H","17","4","#R1","QMCC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Black","C","Socks R Us","Socks","Heath"
