"Event ID","Event Name","Started At","Ended At"
"2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Touring Cars + GT","1073744244","FP 2","Practice","2016-05-06 13:30:00 UTC","2016-05-06 13:57:42 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Stephan JOCHER","1","1","219","YT-6","1","1","","","","0","8","1412.751","3","135.182","143.886","110.144","43.224","0","GER","Porsche 996 GT3 RS 3600/2001","bis 4000ccm"
"Josef STADTEGGER","2","1","417","TWO-2","13","1","","","0.830","0","8","1310.955","6","136.012","143.008","118.697","43.224","0","AUT","Porsche 997 GT3 Cup 3800/2006","?ber 3000ccm"
"Erwin EDER","3","1","207","YT-5","24","1","","","11.470","0","3","706.663","2","146.652","132.632","82.575","16.209","0","AUT","Ford Sierra Cosworth 4x4 1994/1990","bis 3500ccm"
"Matthias HEINEMANN","4","1","113","BMW","3","2","","","12.455","0","9","1612.326","4","147.637","131.747","108.574","48.626999999999995","0","GER","BMW 325i Challenge 2500/1986","Gruppe N"
"J?rgen HUBER","5","2","104","BMW","23","11","","","12.915","1 Lap","8","1454.171","7","148.097","131.338","107.007","43.224","0","GER","BMW 325i Challenge 2500/1988","Gruppe N"
"Andreas ABSMANN","6","1","202","YT-4","4","1","","","12.934","0","6","1102.331","6","148.116","131.321","105.871","32.418","0","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Simon BRENNER","7","3","144","BMW","8","5","","","13.706","0 Laps","9","1557.63","8","148.888","130.64","112.387","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Karlheinz RUHRBERG","8","4","143","BMW","5","3","","","13.754","2 Laps","7","1306.322","1","148.936","130.598","104.228","37.821","0","GER","BMW 325 i Challenge 2500/1985","Gruppe N"
"Gottfried PILZ","9","5","114","BMW","22","10","","","13.770","0 Laps","9","1608.62","8","148.952","130.584","108.824","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Hans WAGNER","10","6","130","BMW","10","7","","","13.850","0 Laps","9","1611.223","1","149.032","130.514","108.649","48.626999999999995","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Manfred ZAUNBAUER","11","7","167","BMW","6","4","","","13.923","0 Laps","9","1559.822","5","149.105","130.45","112.229","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Lehel LACZKO","12","8","186","BMW","11","8","","","14.145","2 Laps","7","1606.942","1","149.327","130.256","84.73","37.821","0","HUN","BMW 325i Challenge 2500/1985","Gruppe N"
"David WASSERMANN","13","9","118","BMW","12","9","","","14.428","1 Lap","8","1488.022","1","149.61","130.01","104.573","43.224","0","GER","BMW 325i 2500/1987","Gruppe N"
"Stefan GOEDE","14","10","103","BMW","9","6","","","15.456","46.148","7","1658.474","6","150.638","129.123","82.097","37.821","0","GER","BMW 325i Challenge 2500/1987","Gruppe N"
"Markus EDER","15","1","208","YT-2","21","1","","","16.862","0","8","1596.336","2","152.044","127.929","97.477","43.224","0","AUT","Ford Fiesta 1999/2001","bis 2000ccm"
"Leopold UNGER","16","11","108","BMW","2","1","","","17.215","42.853","9","1655.179","8","152.397","127.632","105.763","48.626999999999995","0","AUT","BMW 325 2500/1986","Gruppe N"
"Stefanie KLAPFENB?CK","17","1","213","YT-3","26","","","","17.660","0","7","1514.57","2","152.842","127.261","89.897","37.821","0","AUT","BMW 325i E30 2494/1986","bis 2500ccm","Markus REITBAUER/AUT"
"Roland SPAZIERER","18","1","54","K-5","17","2","","","17.688","0","9","1645.866","6","152.87","127.238","106.362","48.626999999999995","0","AUT","Ford Capri RS 2600 2600/1970","bis 3000ccm"
"L?szl? LACZK?","19","1","307","YT-1","14","1","","","18.419","0","9","1635.97","2","153.601","126.632","107.005","48.626999999999995","0","HUN","Renault Clio 1600/1999","bis 1600ccm"
"Michael SPAZIERER","20","2","53","K-5","19","4","","","19.150","6 Laps","3","678.03","2","154.332","126.032","86.062","16.209","0","AUT","Ford Capri RS 3100 3000/1974","bis 3000ccm"
"Gerd LETZBOR","21","3","57","K-5","15","1","","","19.908","2 Laps","7","1574.592","4","155.09","125.416","86.47","37.821","0","AUT","Porsche 911S 2462/1970","bis 3000ccm"
"Andreas SEIVERTH","22","4","52","K-5","18","3","","","22.691","2 Laps","7","1399.709","1","157.873","123.205","97.274","37.821","0","AUT","Ford Capri RS 2600 2940/1971","bis 3000ccm"
"Manfred IRGER","23","1","92","STW-5","7","1","","","22.988","0","8","1447.699","2","158.17","122.974","107.485","43.224","0","AUT","Ford GT40 5700/1975","?ber 4000ccm"
"Christoph ECKHART","24","1","26","K-4","20","1","","","26.045","0","8","1616.312","7","161.227","120.642","96.273","43.224","0","AUT","Ford Escort RS 2000 1998/1976","bis 2000ccm"
"Thomas ZANKL","25","1","456","CT-2","16","1","","","31.681","0","7","1467.077","7","166.863","116.567","92.807","37.821","0","GER","Fiat Barchetta 1999/1995","Teamwertung","Sandro ZANKL/GER"
"Helmut G?HR","26","2","28","K-4","25","","","","36.239","1 Lap","7","1555.869","6","171.421","113.468","87.511","37.821","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
