"Event ID","Event Name","Started At","Ended At"
"2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Formula + Sportscar","1073744226","FT 4","Practice","2016-05-06 15:00:00 UTC","2016-05-06 15:30:59 UTC","PROVISIONAL","11","https://racehero.io/events/histo-cup-brno-historic-2016/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Walter VORREITER","1","1","63","FL-1","1","1","","","","0","11","1633.866","8","130.373","149.193","130.952","59.43299999999999","0","AUT","RALT RT 31 1995/1987","Formel Libre"
"Roland WILTSCHEGG","2","1","72","FH-F3-a","6","3","","","4.346","0","9","1629.528","9","134.719","144.381","107.428","48.626999999999995","0","AUT","Ralt RT-1 1998/1976","Formel 3-A"
"Peter PECKARY","3","1","62","FH-F3-i","8","1","","","4.645","0","10","1573.362","4","135.018","144.061","123.626","54.029999999999994","0","AUT","Reynard Formel 3 2000/1988","Formel 3-I"
"Bruno HUBER","4","2","4","FH-F3-a","7","4","","","7.687","-1 Laps","10","1580.666","3","138.06","140.887","123.054","54.029999999999994","0","SUI","ARGO JM1 F3 2000/1977","Formel 3-A"
"Markus HAIDER","5","2","71","FL-1","12","2","","","8.760","4 Laps","7","1332.822","3","139.133","139.8","102.156","37.821","0","AUT","Van Diemen FR 88 Formel Renault 1721/1988","Formel Libre"
"Gerd REINPRECHT","6","3","61","FH-F3-a","4","2","","","10.126","1 Lap","8","1387.226","3","140.499","138.441","112.171","43.224","0","AUT","Martini MK9 1558/1972","Formel 3-A"
"Sami HAMID","7","4","73","FH-F3-a","2","1","","","10.427","0 Laps","9","1568.082","8","140.8","138.145","111.638","48.626999999999995","0","AUT","Brabham BT 38 1600/1972","Formel 3-A"
"Gerhard LEHNINGER","8","2","32","FH-F3-i","9","2","","","10.478","1:16.85","10","1650.212","10","140.851","138.095","117.868","54.029999999999994","0","AUT","Dallara Formel 3 388 2000/1988","Formel 3-I"
"Christian KLETZER","9","1","86","FH-SP","11","2","","","14.788","0","6","1095.282","5","145.161","133.995","106.552","32.418","0","AUT","TIGA SC 84 2000/1984","Sports 2000"
"Martin SABELKO","10","2","90","FH-SP","10","1","","","18.486","7:48.551","9","1563.833","2","148.859","130.666","111.941","48.626999999999995","0","AUT","Lola 86/90 2000/1986","Sports 2000"
"Ewald LOKAJ","11","1","33","FH-FF-i","13","2","","","21.641","0","7","1587.592","6","152.014","127.954","85.762","37.821","0","AUT","Van Diemen RF 91 1600/1991","Formel Ford-I"
"Johann KOWAR","12","2","39","FH-FF-i","3","1","","","22.263","-1 Laps","8","1455.395","3","152.636","127.433","106.917","43.224","0","AUT","Van Diemen Formel Ford 1600/1987","Formel Ford-I"
"- 8723512 -","13","1","-??-","","5","1","","","26.092","0","9","1627.179","9","156.465","124.314","107.583","48.626999999999995","0"
