"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","206 Junior 1 Sponsored by A29 Photography","1073745169","Qualifying ","Qualifying","2021-03-06 19:24:00 UTC","2021-03-06 19:33:10 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-1/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","6","6","","","","0","7","322.893","5","42.12","42.735","39.022","3.5","0"
"Brayden Westfall","2","2","248","206 Jr 1","11","11","0.177","","0.177","0 Laps","7","321.706","4","42.297","42.556","39.166","3.5","0"
"Matthew Dukette","3","3","298","206 Jr 1","13","13","0.656","","0.833","5.495","7","328.388","5","42.953","41.906","38.369","3.5","0"
"Mason Barry","4","4","220","206 Jr 1","7","7","0.219","","1.052","11.5","7","334.393","7","43.172","41.694","37.68","3.5","0"
"Robert Arana","5","5","253","206 Jr 1","12","12","0.092","","1.144","11.827","7","334.72","7","43.264","41.605","37.643","3.5","0"
"Thomas Smith","6","6","209","206 Jr 1","4","4","0.655","","1.799","16.215","7","339.108","7","43.919","40.985","37.156","3.5","0"
"Shelby Ramirez","7","7","13","206 Jr 1","1","1","0.088","","1.887","17.236","7","340.129","4","44.007","40.903","37.045","3.5","0"
"Christopher Tracey","8","8","224","206 Jr 1","8","8","0.102","","1.989","16.941","7","339.834","4","44.109","40.808","37.077","3.5","0"
"Asher Ludwig","9","9","228","206 Jr 1","9","9","0.048","","2.037","17.432","7","340.325","5","44.157","40.764","37.023","3.5","0"
"Ayrton McAlister","10","10","17","206 Jr 1","2","2","0.056","","2.093","1 Lap","6","301.753","6","44.213","40.712","35.791","3.0","0"
"Carson Barry","11","11","210","206 Jr 1","5","5","0.077","","2.170","16.791","7","339.684","5","44.29","40.641","37.093","3.5","0"
"Liam Donald","12","12","109","206 Jr 1","3","3","1.296","","3.466","1 Lap","6","312.743","6","45.586","39.486","34.533","3.0","0"
"Knox Beasley","13","13","811","206 Jr 1","14","14","0.231","","3.697","1 Lap","6","312.454","6","45.817","39.287","34.565","3.0","0"
"William Smith","14","14","242","206 Jr 1","10","10","0.839","","4.536","4.296","6","327.189","6","46.656","38.58","33.008","3.0","0"
"Triston Young (R)","15","15","22","206 Jr 1","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
