"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","KA100 Senior Sponsored by 4T Concrete Pumping","1073745190","Qualifying ","Qualifying","2021-03-06 19:42:00 UTC","2021-03-06 19:47:00 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","100cc Senior","1","1","","","","0","8","322.479","7","37.98","47.393","44.654","4.0","0"
"Ruben Ascencio","2","2","919T","100cc Senior","7","7","0.001","","0.001","0 Laps","8","310.35","8","37.981","47.392","46.399","4.0","0"
"Kingston Himes","3","3","888","100cc Senior","4","4","0.072","","0.073","0 Laps","8","315.716","8","38.053","47.302","45.611","4.0","0"
"Peyton Phillips","4","4","907","100cc Senior","5","5","0.028","","0.101","0 Laps","8","309.561","8","38.081","47.268","46.517","4.0","0"
"Dylan Towne","5","5","970","100cc Senior","12","11","0.032","","0.133","0 Laps","8","309.327","8","38.113","47.228","46.553","4.0","0"
"Ethan Wolfe","6","6","911","100cc Senior","11","10","0.026","","0.159","0 Laps","8","309.059","6","38.139","47.196","46.593","4.0","0"
"Andy Miller","7","7","3","100cc Senior","2","2","0.002","","0.161","0 Laps","8","319.128","8","38.141","47.193","45.123","4.0","0"
"Royce Johnson","8","8","24","100cc Senior","3","3","0.041","","0.202","0 Laps","8","314.765","7","38.182","47.143","45.748","4.0","0"
"JD Lamping","9","9","919","100cc Senior","8","8","0.159","","0.361","0 Laps","8","316.764","5","38.341","46.947","45.46","4.0","0"
"Franco Sacripanti","10","10","913","100cc Senior","6","6","0.340","","0.701","4.754","8","327.233","5","38.681","46.534","44.005","4.0","0"
"Elise Kleck","11","11","922","100cc Senior","9","9","0.718","","1.419","3.228","8","325.707","7","39.399","45.686","44.212","4.0","0"
"Madison Kleck","12","12","989","100cc Senior","13","12","0.402","","1.821","5.977","8","328.456","6","39.801","45.225","43.841","4.0","0"
