"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","206 Senior Sponsored by Core Karting ","1073745173","Main Event ","Race","2021-03-06 23:50:00 UTC","2021-03-07 00:02:32 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-1/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","305","206 Senior","2","2","","","","0","16","700.033","12","42.804","42.052","41.141","8.0","0"
"Adrian Cruz","2","2","16","206 Senior","3","3","0.055","","0.055","0.055","16","700.088","12","42.802","42.054","41.138","8.0","0"
"Ava Elder","3","3","2","206 Senior","10","10","0.044","","0.099","0.099","16","700.132","15","42.761","42.094","41.135","8.0","0"
"Ben Hoyles","4","4","607","206 Senior","7","7","0.131","","0.230","0.23","16","700.263","12","42.551","42.302","41.127","8.0","0"
"Chris Hoyles","5","5","240","206 Senior","6","6","0.220","","0.450","0.45","16","700.483","15","42.761","42.094","41.114","8.0","0"
"Colton Underhill","6","6","65A","206 Senior","5","5","6.444","","6.894","6.894","16","706.927","15","42.924","41.935","40.74","8.0","0"
"Sally Mott","7","7","615","206 Senior","13","13","5.317","","12.211","12.211","16","712.244","9","43.484","41.395","40.436","8.0","0"
"Ross Smith","8","8","7","206 Senior","12","12","1.909","","14.120","14.12","16","714.153","10","43.384","41.49","40.327","8.0","0"
"Mackenzie Cullum","9","9","77","206 Senior","14","14","0.449","","14.569","14.569","16","714.602","11","43.399","41.476","40.302","8.0","0"
"Collin Underhill","10","10","177","206 Senior","8","8","4.542","","19.111","19.111","16","719.144","16","42.929","41.93","40.048","8.0","0"
"Jamaal Keita","11","11","9","206 Senior","21","21","11.521","","30.632","30.632","16","730.665","9","44.23","40.696","39.416","8.0","0"
"Jacob Beaudoin","12","12","396","206 Senior","18","18","0.304","","30.936","30.936","16","730.969","12","43.831","41.067","39.4","8.0","0"
"Aidan Smith","13","13","644","206 Senior","15","15","0.535","","31.471","31.471","16","731.504","12","43.711","41.18","39.371","8.0","0"
"Chase Meyer","14","14","934","206 Senior","20","20","4.089","","35.560","35.56","16","735.593","12","43.351","41.522","39.152","8.0","0"
"Robby Mott","15","15","605","206 Senior","9","9","1 Lap","","1 Lap","1.691","15","701.724","12","42.82","42.036","38.477","7.5","0"
"Mitch Meyer","16","16","41","206 Senior","19","19","38.909","","1 Lap","40.6","15","740.633","15","44.837","40.145","36.455","7.5","0"
"Landon Melson","17","17","25","206 Senior","17","17","13 Laps","","DNF","14 Laps","2","110.095","2","45.964","39.161","32.699","1.0","0"
"Chuck Jensen","18","18","689","206 Senior","1","1","2 Laps","","DNS","16 Laps","0","3.2","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Dolian","19","19","31","206 Senior","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","20","20","1","206 Senior","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","21","21","26","206 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","22","22","595","206 Senior","22","22","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
