"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","206 Senior Sponsored by Core Karting ","1073745174","Pre Final ","Race","2021-03-06 20:48:00 UTC","2021-03-06 20:54:18 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","8","342.656","8","41.996","42.861","42.025","4.0","0"
"Alex Stanfield","2","2","305","206 Senior","3","3","0.381","","0.381","0.381","8","343.037","6","42.057","42.799","41.978","4.0","0"
"Adrian Cruz","3","3","16","206 Senior","4","4","0.304","","0.685","0.685","8","343.341","6","42.052","42.804","41.941","4.0","0"
"Jeffrey Dolian","4","4","31","206 Senior","2","2","1.952","","2.637","2.637","8","345.293","5","42.373","42.48","41.704","4.0","0"
"Colton Underhill","5","5","65A","206 Senior","9","9","2.130","","4.767","4.767","8","347.423","7","42.31","42.543","41.448","4.0","0"
"Chris Hoyles","6","6","240","206 Senior","7","7","0.076","","4.843","4.843","8","347.499","5","42.356","42.497","41.439","4.0","0"
"Ben Hoyles","7","7","607","206 Senior","8","8","0.280","","5.123","5.123","8","347.779","6","42.373","42.48","41.406","4.0","0"
"Collin Underhill","8","8","177","206 Senior","11","11","0.817","","5.940","5.94","8","348.596","7","42.304","42.549","41.309","4.0","0"
"Robby Mott","9","9","605","206 Senior","6","6","2.294","","8.234","8.234","8","350.89","4","42.578","42.275","41.039","4.0","0"
"Ava Elder","10","10","2","206 Senior","5","5","0.213","","8.447","8.447","8","351.103","7","42.37","42.483","41.014","4.0","0"
"Richard Fogarty","11","11","1","206 Senior","10","10","1.406","","9.853","9.853","8","352.509","7","42.719","42.136","40.85","4.0","0"
"Ross Smith","12","12","7","206 Senior","13","13","0.229","","10.082","10.082","8","352.738","6","42.811","42.045","40.824","4.0","0"
"Sally Mott","13","13","615","206 Senior","14","14","0.502","","10.584","10.584","8","353.24","7","42.7","42.155","40.765","4.0","0"
"Mackenzie Cullum","14","14","77","206 Senior","12","12","0.088","","10.672","10.672","8","353.328","6","42.669","42.185","40.755","4.0","0"
"Aidan Smith","15","15","644","206 Senior","20","20","1.320","","11.992","11.992","8","354.648","6","42.724","42.131","40.604","4.0","0"
"Thomas Watkins","16","16","26","206 Senior","18","18","3.810","","15.802","15.802","8","358.458","4","43.368","41.505","40.172","4.0","0"
"Landon Melson","17","17","25","206 Senior","17","17","0.215","","16.017","16.017","8","358.673","5","43.265","41.604","40.148","4.0","0"
"Jacob Beaudoin","18","18","396","206 Senior","19","19","1.720","","17.737","17.737","8","360.393","5","43.35","41.522","39.956","4.0","0"
"Mitch Meyer","19","19","41","206 Senior","21","21","9.244","","26.981","26.981","8","369.637","6","44.715","40.255","38.957","4.0","0"
"Chase Meyer","20","20","934","206 Senior","15","15","8 Laps","","DNF","8 Laps","0","3.7","0","0.0","0.0","0.0","0.0","0"
"Jamaal Keita","21","21","9","206 Senior","16","16","0.082","","DNF","8 Laps","0","3.782","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","22","22","595","206 Senior","23","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
