"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","206 Senior Sponsored by Core Karting ","1073745172","Qualifying ","Qualifying","2021-03-06 19:30:00 UTC","2021-03-06 19:47:51 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","24","22","","","","0","7","307.243","7","41.7","43.165","41.01","3.5","0"
"Jeffrey Dolian","2","2","31","206 Senior","8","8","0.148","","0.148","0.744","7","307.987","7","41.848","43.013","40.911","3.5","0"
"Alex Stanfield","3","3","305","206 Senior","16","14","0.001","","0.149","0.659","7","307.902","7","41.849","43.012","40.922","3.5","0"
"Adrian Cruz","4","4","16","206 Senior","5","5","0.060","","0.209","1.974","7","309.217","7","41.909","42.95","40.748","3.5","0"
"Ava Elder","5","5","2","206 Senior","2","2","0.153","","0.362","0 Laps","7","306.972","7","42.062","42.794","41.046","3.5","0"
"Robby Mott","6","6","605","206 Senior","21","19","0.062","","0.424","0 Laps","7","307.119","7","42.124","42.731","41.026","3.5","0"
"Chris Hoyles","7","7","240","206 Senior","15","13","0.004","","0.428","7:20.221","8","747.464","8","42.128","42.727","19.265","4.0","0"
"Ben Hoyles","8","8","607","206 Senior","22","20","0.051","","0.479","7:20.041","8","747.284","8","42.179","42.675","19.27","4.0","0"
"Colton Underhill","9","9","65A","206 Senior","10","10","0.086","","0.565","29.288","7","336.531","7","42.265","42.588","37.441","3.5","0"
"Richard Fogarty","10","10","1","206 Senior","1","1","0.040","","0.605","29.488","7","336.731","7","42.305","42.548","37.419","3.5","0"
"Collin Underhill","11","11","177","206 Senior","12","12","0.087","","0.692","7:21.409","8","748.652","6","42.392","42.461","19.235","4.0","0"
"Mackenzie Cullum","12","12","77","206 Senior","11","11","0.075","","0.767","7:24.366","8","751.609","6","42.467","42.386","19.159","4.0","0"
"Ross Smith","13","13","7","206 Senior","3","3","0.393","","1.160","8.579","7","315.822","5","42.86","41.997","39.896","3.5","0"
"Sally Mott","14","14","615","206 Senior","23","21","0.076","","1.236","8.321","7","315.564","6","42.936","41.923","39.929","3.5","0"
"Chase Meyer","15","15","934","206 Senior","25","23","0.027","","1.263","12.714","7","319.957","5","42.963","41.897","39.38","3.5","0"
"Jamaal Keita","16","16","9","206 Senior","4","4","0.125","","1.388","6:53.566","7","720.809","7","43.088","41.775","17.48","3.5","0"
"Landon Melson","17","17","25","206 Senior","6","6","0.129","","1.517","11.04","7","318.283","4","43.217","41.65","39.587","3.5","0"
"Thomas Watkins","18","18","26","206 Senior","7","7","0.047","","1.564","12.637","7","319.88","7","43.264","41.605","39.39","3.5","0"
"Jacob Beaudoin","19","19","396","206 Senior","18","16","0.042","","1.606","16.946","7","324.189","6","43.306","41.565","38.866","3.5","0"
"Aidan Smith","20","20","644","206 Senior","19","17","0.007","","1.613","6:55.415","7","722.658","6","43.313","41.558","17.436","3.5","0"
"Mitch Meyer","21","21","41.","206 Senior","9","9","1.546","","3.159","32.67","7","339.913","2","44.859","40.126","37.068","3.5","0"
"Ethan Wolfe","22","22","311","206 Senior","17","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","23","23","595","206 Senior","20","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
