"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","KA100 Junior Sponsored by Maxwell Paper Products","1073745187","Qualifying ","Qualifying","2021-03-06 19:36:00 UTC","2021-03-06 19:54:21 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Friend","1","1","803","100cc Junior","1","1","","","","0","8","323.358","8","38.882","46.294","44.533","4.0","0"
"Cole Kleck","2","2","882","100cc Junior","9","9","0.003","","0.003","0 Laps","8","321.911","5","38.885","46.29","44.733","4.0","0"
"Ashlyn Speed","3","3","832","100cc Junior","5","5","0.034","","0.037","0 Laps","8","322.06","3","38.919","46.25","44.712","4.0","0"
"Gabby Selden","4","4","835","100cc Junior","6","6","0.028","","0.065","0 Laps","8","322.403","5","38.947","46.217","44.665","4.0","0"
"Nicholas Stouffer","5","5","881","100cc Junior","10","10","0.086","","0.151","1 Lap","7","301.846","4","39.033","46.115","41.743","3.5","0"
"Justin Music","6","6","852","100cc Junior","8","8","0.487","","0.638","4.312","8","327.67","3","39.52","45.547","43.947","4.0","0"
"Sebastian Trejo","7","7","813","100cc Junior","2","2","0.071","","0.709","9.458","8","332.816","5","39.591","45.465","43.267","4.0","0"
"Beckett Friesen","8","8","826","100cc Junior","4","4","0.013","","0.722","12.02","8","335.378","8","39.604","45.45","42.937","4.0","0"
"Robert Warren","9","9","824","100cc Junior","3","3","0.019","","0.741","11.718","8","335.076","8","39.623","45.428","42.975","4.0","0"
"Myles Ho","10","10","846","100cc Junior","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
