"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","206 Junior 2 Sponsored by KRS","1073745182","Main Event ","Race","2021-03-06 23:20:00 UTC","2021-03-06 23:32:26 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-1/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","448","206 Jr 2","1","1","","","","0","16","703.163","13","43.245","41.623","40.958","8.0","0"
"Philip Winegeart","2","2","419","206 Jr 2","2","2","0.046","","0.046","0.046","16","703.209","15","43.186","41.68","40.955","8.0","0"
"Austin Higginbotham","3","3","43","206 Jr 2","5","5","9.943","","9.989","9.989","16","713.152","15","43.82","41.077","40.384","8.0","0"
"Enrique Aguirre","4","4","6","206 Jr 2","6","6","3.124","","13.113","13.113","16","716.276","16","43.962","40.944","40.208","8.0","0"
"Lucas Nilson","5","5","51","206 Jr 2","3","3","0.127","","13.240","13.24","16","716.403","15","43.435","41.441","40.201","8.0","0"
"Alex Pope","6","6","99","206 Jr 2","10","10","0.784","","14.024","14.024","16","717.187","15","43.729","41.163","40.157","8.0","0"
"Robert Warren","7","7","445","206 Jr 2","4","4","2.339","","16.363","16.363","16","719.526","12","44.037","40.875","40.026","8.0","0"
"Alfred Alvarez del Castillo","8","8","22","206 Jr 2","7","7","3.473","","19.836","19.836","16","722.999","8","43.508","41.372","39.834","8.0","0"
"Beckett Friesen","9","9","26","206 Jr 2","9","9","1.771","","21.607","21.607","16","724.77","15","44.071","40.843","39.737","8.0","0"
"Ean Columbus (R)","10","10","48","206 Jr 2","11","11","1 Lap","","1 Lap","2.872","15","706.035","14","44.808","40.171","38.242","7.5","0"
"Haley Knox (R)","11","11","51K","206 Jr 2","12","12","12 Laps","","DNF","13 Laps","3","152.065","3","46.298","38.879","35.511","1.5","0"
"Mikayla Bradley","12","12","007","206 Jr 2","8","8","10.074","","31.681","31.681","16","734.844","16","44.822","40.159","39.192","8.0","0"
