"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","206 Junior 1 Sponsored by A29 Photography","1073745170","Main Event","Race","2021-03-06 23:40:00 UTC","2021-03-06 23:52:54 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-1/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","16","696.445","8","42.642","42.212","41.353","8.0","0"
"Mason Barry","2","2","220","206 Jr 1","3","3","7.639","","7.639","7.639","16","704.084","16","43.196","41.671","40.904","8.0","0"
"Robert Arana","3","3","253","206 Jr 1","4","4","0.368","","8.007","8.007","16","704.452","15","43.046","41.816","40.883","8.0","0"
"Matthew Dukette","4","4","298","206 Jr 1","9","9","2.653","","10.660","10.66","16","707.105","16","43.031","41.83","40.729","8.0","0"
"Thomas Smith","5","5","209","206 Jr 1","6","6","5.821","","16.481","16.481","16","712.926","10","43.526","41.355","40.397","8.0","0"
"Carson Barry","6","6","210","206 Jr 1","8","8","11.245","","27.726","27.726","16","724.171","6","44.226","40.7","39.77","8.0","0"
"Christopher Tracey","7","7","224","206 Jr 1","5","5","0.170","","27.896","27.896","16","724.341","7","44.251","40.677","39.76","8.0","0"
"Shelby Ramirez","8","8","13","206 Jr 1","7","7","0.156","","28.052","28.052","16","724.497","7","44.185","40.738","39.752","8.0","0"
"Asher Ludwig","9","9","228","206 Jr 1","11","11","6.578","","34.630","34.63","16","731.075","14","44.393","40.547","39.394","8.0","0"
"William Smith","10","10","242","206 Jr 1","15","15","1 Lap","","1 Lap","1 Lap","15","696.303","8","45.267","39.764","38.776","7.5","0"
"Liam Donald","11","11","109","206 Jr 1","13","13","0.030","","1 Lap","1 Lap","15","696.333","8","45.267","39.764","38.775","7.5","0"
"Knox Beasley","12","12","811","206 Jr 1","12","12","15.106","","1 Lap","14.994","15","711.439","10","46.029","39.106","37.951","7.5","0"
"Brayden Westfall","13","13","248","206 Jr 1","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton McAlister","14","14","17","206 Jr 1","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triston Young (R)","15","15","22","206 Jr 1","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
