"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","206 Junior 1 Sponsored by A29 Photography","1073745171","Pre Final ","Race","2021-03-06 20:38:00 UTC","2021-03-06 20:47:09 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","344.63","7","42.235","42.619","41.784","4.0","0"
"Brayden Westfall","2","2","248","206 Jr 1","2","2","3.092","","3.092","3.092","8","347.722","7","42.273","42.58","41.412","4.0","0"
"Mason Barry","3","3","220","206 Jr 1","4","4","3.700","","6.792","6.792","8","351.422","5","42.766","42.09","40.976","4.0","0"
"Robert Arana","4","4","253","206 Jr 1","5","5","5.932","","12.724","12.724","8","357.354","7","43.156","41.709","40.296","4.0","0"
"Christopher Tracey","5","5","224","206 Jr 1","8","8","0.274","","12.998","12.998","8","357.628","7","42.936","41.923","40.265","4.0","0"
"Thomas Smith","6","6","209","206 Jr 1","6","6","3.444","","16.442","16.442","8","361.072","7","43.201","41.666","39.881","4.0","0"
"Shelby Ramirez","7","7","13","206 Jr 1","7","7","1.153","","17.595","17.595","8","362.225","7","43.059","41.803","39.754","4.0","0"
"Carson Barry","8","8","210","206 Jr 1","11","11","0.508","","18.103","18.103","8","362.733","8","43.854","41.045","39.699","4.0","0"
"Matthew Dukette","9","9","298","206 Jr 1","3","3","0.260","","18.363","18.363","8","362.993","7","42.764","42.091","39.67","4.0","0"
"Ayrton McAlister","10","10","17","206 Jr 1","10","10","0.669","","19.032","19.032","8","363.662","7","43.994","40.915","39.597","4.0","0"
"Asher Ludwig","11","11","228","206 Jr 1","9","9","7.263","","26.295","26.295","8","370.925","5","43.708","41.182","38.822","4.0","0"
"Knox Beasley","12","12","811","206 Jr 1","13","13","10.504","","36.799","36.799","8","381.429","7","45.825","39.28","37.753","4.0","0"
"Liam Donald","13","13","109","206 Jr 1","12","12","3.471","","40.270","40.27","8","384.9","6","44.994","40.005","37.412","4.0","0"
"Triston Young (R)","14","14","22","206 Jr 1","15","15","6 Laps","","DNF","6 Laps","2","124.375","2","52.181","34.495","28.945","1.0","0"
"William Smith","15","15","242","206 Jr 1","14","14","2 Laps","","DQ","8 Laps","0","4.159","0","0.0","0.0","0.0","0.0","0"
