"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","206  Heavy Sponsored by The Madrid Group ","1073745185","Pre Final ","Race","2021-03-06 20:28:00 UTC","2021-03-06 20:34:41 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-1/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Hoyles","1","1","4T","206 Heavy","1","1","","","","0","8","359.913","6","44.241","40.686","40.01","4.0","0"
"Madison knox","2","2","35k","206 Heavy","3","3","2.235","","2.235","2.235","8","362.148","4","44.09","40.826","39.763","4.0","0"
"Ryan Gomez","3","3","23","206 Heavy","2","2","0.141","","2.376","2.376","8","362.289","4","44.026","40.885","39.747","4.0","0"
"Steven Ritchey","4","4","43","206 Heavy","4","4","0.371","","2.747","2.747","8","362.66","8","44.09","40.826","39.707","4.0","0"
"Travis Dyer","5","5","22","206 Heavy","5","5","4.453","","7.200","7.2","8","367.113","4","44.816","40.164","39.225","4.0","0"
"Ed Oberholtzer","6","6","401","206 Heavy","8","8","8.819","","16.019","16.019","8","375.932","5","45.597","39.476","38.305","4.0","0"
"Dave Meyer","7","7","41","206 Heavy","6","6","5.193","","21.212","21.212","8","381.125","4","45.515","39.547","37.783","4.0","0"
"Carey Ritchey","8","8","208","206 Heavy","7","7","4.642","","25.854","25.854","8","385.767","8","45.112","39.901","37.328","4.0","0"
"Nick Miller (R)","9","9","13","206 Heavy","10","10","4.064","","29.918","29.918","8","389.831","8","46.063","39.077","36.939","4.0","0"
"Keithan Hutchins","10","10","58","206 Heavy","9","9","1.909","","31.827","31.827","8","391.74","8","47.449","37.935","36.759","4.0","0"
