"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","206  Heavy Sponsored by The Madrid Group ","1073745184","Qualifying ","Qualifying","2021-03-06 19:18:00 UTC","2021-03-06 19:26:49 UTC","FINAL","7","https://racehero.io/events/ntk-2021-spring-1/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Hoyles","1","1","4T","206 Heavy","1","1","","","","0","7","328.022","5","43.67","41.218","38.412","3.5","0"
"Ryan Gomez","2","2","23","206 Heavy","3","3","0.041","","0.041","0 Laps","7","327.272","5","43.711","41.18","38.5","3.5","0"
"Madison knox","3","3","35k","206 Heavy","4","4","0.546","","0.587","8.774","7","336.796","4","44.257","40.672","37.411","3.5","0"
"Steven Ritchey","4","4","43","206 Heavy","6","6","0.016","","0.603","1 Lap","6","307.751","6","44.273","40.657","35.093","3.0","0"
"Nick Miller (R)","5","5","13","206 Heavy","10","10","0.338","","0.941","11.013","7","339.035","7","44.611","40.349","37.164","3.5","0"
"Travis Dyer","6","6","22","206 Heavy","2","2","0.273","","1.214","12.418","7","340.44","5","44.884","40.103","37.011","3.5","0"
"Dave Meyer","7","7","41","206 Heavy","5","5","0.727","","1.941","1 Lap","6","312.494","6","45.611","39.464","34.561","3.0","0"
"Carey Ritchey","8","8","208","206 Heavy","8","8","0.208","","2.149","1 Lap","6","310.697","6","45.819","39.285","34.761","3.0","0"
"Ed Oberholtzer","9","9","401","206 Heavy","9","9","0.160","","2.309","1 Lap","6","310.325","6","45.979","39.148","34.802","3.0","0"
"Keithan Hutchins","10","10","58","206 Heavy","7","7","0.976","","3.285","1 Lap","6","315.197","5","46.955","38.335","34.264","3.0","0"
