"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484933-20210306","NTK 2021 - Spring #1","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Controlled Practice ","1073745168","Controlled Practice ","Practice","2021-03-06 16:00:00 UTC","2021-03-06 18:30:23 UTC","FINAL","21","https://racehero.io/events/ntk-2021-spring-1/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","13","7078.852","7","36.601","49.179","3.306","6.5","0"
"Peyton Phillips","2","1","907","100cc Senior","0","","1.319","","1.319","0","7","6748.489","4","37.92","47.468","1.867","3.5","0"
"Andy Miller","3","2","3","100cc Senior","0","","0.242","","1.561","0.804","7","6749.293","6","38.162","47.167","1.867","3.5","0"
"Kingston Himes","4","3","888","100cc Senior","0","","0.056","","1.617","41.071","8","6789.56","5","38.218","47.098","2.121","4.0","0"
"Ethan Wolfe","5","1","311","206 Senior","0","","0.109","","1.726","0","9","6832.068","3","38.327","46.964","2.371","4.5","0"
"Adrian Cruz","6","4","2","100cc Senior","0","","0.018","","1.744","1:38.688","9","6847.177","4","38.345","46.942","2.366","4.5","0"
"Ruben Ascencio","7","5","919T","100cc Senior","0","","0.059","","1.803","1:16.708","19","6825.197","16","38.404","46.87","5.011","9.5","0"
"Royce Johnson","8","6","24","100cc Senior","0","","0.038","","1.841","33.315","20","6781.804","15","38.442","46.824","5.308","10.0","0"
"JD Lamping","9","7","919","100cc Senior","0","","0.096","","1.937","34.058","20","6782.547","17","38.538","46.707","5.308","10.0","0"
"Edwin Ruiz de Val","10","1","221","100cc Master","0","","0.268","","2.205","0","9","6840.57","7","38.806","46.385","2.368","4.5","0"
"Elise Kleck","11","8","922","100cc Senior","0","","0.015","","2.220","1:21.034","21","6829.523","18","38.821","46.367","5.535","10.5","0"
"Nicholas Stouffer","12","1","881","100cc Junior","0","","0.001","","2.221","0","7","5617.148","6","38.822","46.365","2.243","3.5","0"
"Chuck Cornwell","13","1","21","Tag Senior","0","","0.003","","2.224","0","9","6844.255","5","38.825","46.362","2.367","4.5","0"
"Cole Kleck","14","2","877","100cc Junior","0","","0.088","","2.312","4.158","7","5621.306","6","38.913","46.257","2.241","3.5","0"
"Ashlyn Speed","15","3","832","100cc Junior","0","","0.032","","2.344","0 Laps","7","5616.432","7","38.945","46.219","2.243","3.5","0"
"Franco Sacripanti","16","9","913","100cc Senior","0","","0.169","","2.513","1:25.369","21","6833.858","18","39.114","46.019","5.531","10.5","0"
"Gabby Selden","17","4","835","100cc Junior","0","","0.028","","2.541","4.723","7","5621.871","7","39.142","45.986","2.241","3.5","0"
"Justin Music","18","5","852","100cc Junior","0","","0.110","","2.651","2.861","7","5620.009","7","39.252","45.858","2.242","3.5","0"
"Kyle Walther","19","2","910","100cc Master","0","","0.049","","2.700","0 Laps","9","6838.294","7","39.301","45.8","2.369","4.5","0"
"Robert Warren","20","6","824","100cc Junior","0","","0.311","","3.011","27.745","17","5644.893","17","39.612","45.441","5.421","8.5","0"
"John Towne","21","3","925","100cc Master","0","","0.110","","3.121","0 Laps","9","6839.176","6","39.722","45.315","2.369","4.5","0"
"Sebastian Trejo","22","7","813","100cc Junior","0","","0.066","","3.187","11.91","7","5629.058","6","39.788","45.24","2.238","3.5","0"
"Beckett Friesen","23","1","26.","206 Jr 2","0","","0.333","","3.520","0","12","5613.189","12","40.121","44.864","3.848","6.0","0"
"Madison Kleck","24","10","989","100cc Senior","0","","0.050","","3.570","1:30.521","20","6839.01","14","40.171","44.808","5.264","10.0","0"
"Drew Chappell","25","11","926","100cc Senior","0","","0.121","","3.691","5 Laps","2","2806.387","2","40.292","44.674","1.283","1.0","0"
"Randy Avens","26","4","942","100cc Master","0","","0.667","","4.358","-7 Laps","16","6815.971","16","40.959","43.946","4.225","8.0","0"
"Chuck Jensen","27","2","689","206 Senior","0","","1.065","","5.423","1 Lap","8","6037.923","8","42.024","42.833","2.385","4.0","0"
"Adrian Cruz","28","3","16","206 Senior","0","","0.025","","5.448","-10 Laps","19","6039.834","19","42.049","42.807","5.662","9.5","0"
"Ava Elder","29","4","2.","206 Senior","0","","0.049","","5.497","-10 Laps","19","6040.195","17","42.098","42.757","5.662","9.5","0"
"Robby Mott","30","5","605","206 Senior","0","","0.015","","5.512","-10 Laps","19","6039.984","19","42.113","42.742","5.662","9.5","0"
"Alex Stanfield","31","6","305","206 Senior","0","","0.056","","5.568","1 Lap","8","6038.351","8","42.169","42.685","2.385","4.0","0"
"Colton Underhill","32","7","65A","206 Senior","0","","0.074","","5.642","-10 Laps","19","6045.744","17","42.243","42.611","5.657","9.5","0"
"Mackenzie Cullum","33","8","77","206 Senior","0","","0.100","","5.742","-10 Laps","19","6045.827","17","42.343","42.51","5.657","9.5","0"
"Ben Hoyles","34","9","607","206 Senior","0","","0.026","","5.768","-10 Laps","19","6056.363","19","42.369","42.484","5.647","9.5","0"
"Jeffrey Dolian","35","10","31","206 Senior","0","","0.069","","5.837","1 Lap","8","6044.711","8","42.438","42.415","2.382","4.0","0"
"Chris Hoyles","36","11","240","206 Senior","0","","0.022","","5.859","-10 Laps","19","6056.812","5","42.46","42.393","5.647","9.5","0"
"Collin Underhill","37","12","177","206 Senior","0","","0.027","","5.886","-10 Laps","19","6053.448","5","42.487","42.366","5.65","9.5","0"
"Richard Fogarty","38","13","1","206 Senior","0","","0.064","","5.950","1 Lap","8","6053.07","8","42.551","42.302","2.379","4.0","0"
"Ross Smith","39","14","7.","206 Senior","0","","0.156","","6.106","1 Lap","8","6045.8","4","42.707","42.148","2.382","4.0","0"
"Matthew Dukette","40","1","98","Tag Cadet 1","0","","0.015","","6.121","0","8","5266.279","8","42.722","42.133","2.734","4.0","0"
"Christian Ruiz","41","2","44","Tag Cadet 1","0","","0.071","","6.192","0 Laps","8","5260.791","7","42.793","42.063","2.737","4.0","0"
"Chase Meyer","42","15","934","206 Senior","0","","0.136","","6.328","-7 Laps","16","6052.879","14","42.929","41.93","4.758","8.0","0"
"Thomas Watkins","43","16","26","206 Senior","0","","0.013","","6.341","-9 Laps","18","6055.665","6","42.942","41.917","5.35","9.0","0"
"Jamaal Keita","44","17","9","206 Senior","0","","0.116","","6.457","-10 Laps","19","6052.703","5","43.058","41.804","5.65","9.5","0"
"Sally Mott","45","18","615","206 Senior","0","","0.071","","6.528","-10 Laps","19","6052.423","19","43.129","41.735","5.651","9.5","0"
"Jacob Beaudoin","46","19","396","206 Senior","0","","0.039","","6.567","-4 Laps","13","6059.484","13","43.168","41.698","3.862","6.5","0"
"Aidan Smith","47","20","466","206 Senior","0","","0.067","","6.634","1 Lap","8","6057.991","5","43.235","41.633","2.377","4.0","0"
"Landon Melson","48","21","25","206 Senior","0","","0.034","","6.668","-10 Laps","19","6056.015","6","43.269","41.6","5.647","9.5","0"
"Shelby Ramirez","49","1","13","206 Jr 1","0","","0.057","","6.725","0","6","4482.007","6","43.326","41.545","2.41","3.0","0"
"Lucas Nilson","50","2","51","206 Jr 2","0","","0.009","","6.734","-3 Laps","15","4854.792","15","43.335","41.537","5.562","7.5","0"
"Vinnie Meskelis","51","3","448","206 Jr 2","0","","0.029","","6.763","5 Laps","7","4843.753","6","43.364","41.509","2.601","3.5","0"
"Philip Winegeart","52","4","419","206 Jr 2","10","","0.080","","6.843","-1 Laps","13","4854.536","13","43.444","41.433","4.82","6.5","0"
"Austin Higginbotham","53","5","43.","206 Jr 2","0","","0.041","","6.884","5 Laps","7","4850.622","7","43.485","41.394","2.598","3.5","0"
"Matthew Dukette","54","2","298","206 Jr 1","0","","0.036","","6.920","1 Lap","5","4445.332","4","43.521","41.359","2.025","2.5","0"
"Ryan Gomez","55","1","23","206 Heavy","0","","0.016","","6.936","0","18","6387.881","11","43.537","41.344","5.072","9.0","0"
"Alfred Alvarez del Castillo","56","6","22..","206 Jr 2","0","","0.013","","6.949","-3 Laps","15","4859.503","15","43.55","41.332","5.556","7.5","0"
"Alex Pope","57","7","99..","206 Jr 2","0","","0.066","","7.015","-3 Laps","15","4850.511","15","43.616","41.269","5.566","7.5","0"
"Robert Warren","58","8","445","206 Jr 2","0","","0.037","","7.052","-3 Laps","15","4848.451","15","43.653","41.234","5.569","7.5","0"
"Thomas Smith","59","3","209","206 Jr 1","0","","0.053","","7.105","3.776","6","4485.783","5","43.706","41.184","2.408","3.0","0"
"Stephen Hoyles","60","2","4T","206 Heavy","0","","0.048","","7.153","3.309","18","6391.19","15","43.754","41.139","5.069","9.0","0"
"Robert Arana","61","4","253","206 Jr 1","0","","0.003","","7.156","3.947","6","4485.954","5","43.757","41.136","2.408","3.0","0"
"Christopher Tracey","62","5","224","206 Jr 1","3","3","0.151","","7.307","-2 Laps","8","4451.534","8","43.908","40.995","3.235","4.0","0"
"Enrique Aguirre","63","9","6","206 Jr 2","0","","0.115","","7.422","5 Laps","7","4868.715","7","44.023","40.888","2.588","3.5","0"
"Madison knox","64","3","35k","206 Heavy","0","","0.240","","7.662","7.4","15","6395.281","6","44.263","40.666","4.222","7.5","0"
"Owen Wright (R)","65","3","69","Tag Cadet 1","0","","0.055","","7.717","-9 Laps","17","5254.553","17","44.318","40.616","5.824","8.5","0"
"Steven Ritchey","66","4","43","206 Heavy","0","","0.151","","7.868","0.177","5","6388.058","4","44.469","40.478","1.409","2.5","0"
"Mikayla Bradley","67","10","007","206 Jr 2","0","","0.042","","7.910","5 Laps","7","4861.181","7","44.511","40.439","2.592","3.5","0"
"Nick Miller (R)","68","5","13.","206 Heavy","0","","0.031","","7.941","31.12","14","6419.001","11","44.542","40.411","3.926","7.0","0"
"Ean Columbus (R)","69","11","48","206 Jr 2","0","","0.113","","8.054","-3 Laps","15","4863.196","14","44.655","40.309","5.552","7.5","0"
"Asher Ludwig","70","6","228","206 Jr 1","1","1","0.242","","8.296","-1 Laps","7","4457.171","1","44.897","40.092","2.827","3.5","0"
"Emerson Laine","71","4","105","Tag Cadet 1","0","","0.155","","8.451","21.544","18","5287.823","16","45.052","39.954","6.127","9.0","0"
"Travis Dyer","72","6","22","206 Heavy","0","","0.142","","8.593","24.865","11","6412.746","10","45.194","39.828","3.088","5.5","0"
"Liam Donald","73","7","109","206 Jr 1","2","2","0.131","","8.724","-3 Laps","9","4464.175","3","45.325","39.713","3.629","4.5","0"
"Haley Knox (R)","74","12","51k","206 Jr 2","0","","0.147","","8.871","-3 Laps","15","4866.306","14","45.472","39.585","5.548","7.5","0"
"Carey Ritchey","75","7","208","206 Heavy","0","","0.209","","9.080","14 Laps","4","6376.556","4","45.681","39.404","1.129","2.0","0"
"Ed Oberholtzer","76","8","401","206 Heavy","0","","0.049","","9.129","20.172","17","6408.053","16","45.73","39.361","4.775","8.5","0"
"Mitch Meyer","77","22","41.","206 Senior","0","","0.439","","9.568","4 Laps","5","6393.334","4","46.169","38.987","1.408","2.5","0"
"Keithan Hutchins","78","9","58","206 Heavy","0","","0.657","","10.225","2 Laps","16","6372.78","14","46.826","38.44","4.519","8.0","0"
"Knox Beasley","79","8","811","206 Jr 1","0","","0.043","","10.268","1 Lap","5","4458.599","4","46.869","38.405","2.019","2.5","0"
"William Smith","80","9","242","206 Jr 1","0","","0.389","","10.657","2 Laps","4","4425.654","1","47.258","38.089","1.627","2.0","0"
"Liam Walther","81","5","99","Tag Cadet 1","0","","0.692","","11.349","15.585","15","5281.864","13","47.95","37.539","5.112","7.5","0"
"Emmett Eddolls","82","10","216","206 Jr 1","0","","0.339","","11.688","13:10.368","7","5272.375","6","48.289","37.276","2.39","3.5","0"
"Hailey Stouffer","83","6","20","Tag Cadet 1","0","","0.446","","12.134","9.907","7","5276.186","3","48.735","36.934","2.388","3.5","0"
"Mallory Humphrey (R)","84","7","77.","Tag Cadet 1","0","","0.953","","13.087","25.442","7","5291.721","4","49.688","36.226","2.381","3.5","0"
"Triston Young (R)","85","11","22.","206 Jr 1","59","","0.559","","13.646","5 Laps","1","4448.046","1","50.247","35.823","0.405","0.5","0"
"Pasha Ali","86","1","42","Kid Kart Honda","0","","2.307","","15.953","0","7","4030.052","7","52.554","34.25","3.127","3.5","0"
"Colton Schniegenberg","87","2","7","Kid Kart Honda","0","","3.258","","19.211","30.537","7","4060.589","7","55.812","32.251","3.103","3.5","0"
"Aloy Steinbrunner","88","3","97","Kid Kart Honda","0","","0.997","","20.208","34.157","7","4064.209","4","56.809","31.685","3.1","3.5","0"
"Dylan Towne","89","12","970","100cc Senior","0","","","","","7 Laps","0","6459.369","0","0.0","0.0","0.0","0.0","0"
"Bret Westbrook (R)","90","4","3.","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas George","91","1","4","Tag Cadet 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","92","2","8","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton McAlister","93","12","17","206 Jr 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Meyer","94","10","41","206 Heavy","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Barsch","95","5","51.","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Esparza","96","3","79","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","97","4","88","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Nachawati (R)","98","6","88.","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carly Humphrey (R)","99","8","88..","Tag Cadet 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","100","5","99.","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Barry","101","13","210","206 Jr 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Barry","102","14","220","206 Jr 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","103","15","248","206 Jr 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casen Gee (R)","104","9","276","Tag Cadet 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","105","2","595.","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","106","23","595","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","107","8","803","100cc Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","108","9","826","100cc Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Ho","109","10","846","100cc Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","110","13","947","100cc Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
