"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743451","Finaali","Race","2022-09-04 12:20:00 UTC","2022-09-04 12:32:23 UTC","PROVISIONAL","15","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","1","1","","","","0","15","708.7","5","42.694","61.133","55.242","10.875","0"
"Harmonen Ilari","2","2","66","2","2","2","6.921","","6.921","6.921","15","715.621","6","43.172","60.456","54.708","10.875","0"
"Virta Venni","3","3","71","2","8","8","6.327","","13.248","13.248","15","721.948","9","43.437","60.087","54.228","10.875","0"
"Leutonen Miska","4","4","46","2","6","6","2.863","","16.111","16.111","15","724.811","8","43.436","60.088","54.014","10.875","0"
"Lauhanen Oskari","5","5","23","2","7","7","1.119","","17.230","17.23","15","725.93","12","43.481","60.026","53.931","10.875","0"
"Huhta Aku","6","6","35","2","5","5","0.355","","17.585","17.585","15","726.285","13","43.266","60.325","53.904","10.875","0"
"Alanen Eelis","7","7","101","2","3","3","0.796","","18.381","18.381","15","727.081","11","43.435","60.09","53.845","10.875","0"
"Kankeri Oliver","8","8","201","2","9","9","6.383","","24.764","24.764","15","733.464","9","43.867","59.498","53.377","10.875","0"
"Pitkäniemi Onni","9","9","36","2","10","10","4.923","","29.687","29.687","15","738.387","2","44.073","59.22","53.021","10.875","0"
"Kangassalo Niklas","10","10","82","2","4","4","1.984","","31.671","31.671","15","740.371","5","44.527","58.616","52.879","10.875","0"
