"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743439","Harkka","Practice","2022-09-04 07:40:00 UTC","2022-09-04 07:54:58 UTC","PROVISIONAL","14","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","9","9","","","","0","10","481.292","6","43.105","60.55","54.229","7.25","0"
"Harmonen Ilari","2","2","66","2","5","5","0.104","","0.104","2:31.257","14","632.549","7","43.209","60.404","57.766","10.15","0"
"Virta Venni","3","3","71","2","3","3","0.241","","0.345","2:30.819","14","632.111","9","43.45","60.069","57.806","10.15","0"
"Huhta Aku","4","4","35","2","1","1","0.349","","0.694","2:19.599","12","620.891","2","43.799","59.59","50.444","8.7","0"
"Lauhanen Oskari","5","5","23","2","6","6","0.072","","0.766","2:27.658","13","628.95","4","43.871","59.493","53.947","9.424999999999999","0"
"Leutonen Miska","6","6","46","2","10","","0.030","","0.796","2:37.046","12","638.338","2","43.901","59.452","49.065","8.7","0"
"Kangassalo Niklas","7","7","82","2","2","2","0.168","","0.964","2:35.788","14","637.08","6","44.069","59.225","57.355","10.15","0"
"Kankeri Oliver","8","8","201","2","8","8","0.106","","1.070","34.218","10","515.51","3","44.175","59.083","50.629","7.25","0"
"Alanen Eelis","9","9","101","2","7","7","0.019","","1.089","2:04.885","13","606.177","13","44.194","59.058","55.974","9.424999999999999","0"
"Pitkäniemi Onni","10","10","36","2","4","4","0.347","","1.436","2:01.722","13","603.014","13","44.541","58.598","56.267","9.424999999999999","0"
