"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Cadet","1073743444","Erä 1","Race","2022-09-04 10:00:00 UTC","2022-09-04 10:09:37 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauhaluoma Justus","1","1","69","1","1","1","","","","0","12","560.331","8","44.225","59.016","55.896","8.7","0"
"Yli-Kiikka Lenni","2","2","55","1","2","2","3.098","","3.098","3.098","12","563.429","10","44.891","58.141","55.588","8.7","0"
"Kaljunen Kasperi","3","3","31","1","4","4","0.417","","3.515","3.515","12","563.846","11","44.414","58.765","55.547","8.7","0"
"Raitila Oliver","4","4","59","1","10","10","3.831","","7.346","7.346","12","567.677","6","44.882","58.152","55.172","8.7","0"
"Räikkä Eero","5","5","39","1","5","5","0.170","","7.516","7.516","12","567.847","3","44.698","58.392","55.156","8.7","0"
"Sivula Vilho","6","6","100","1","3","3","2.827","","10.343","10.343","12","570.674","9","45.243","57.688","54.882","8.7","0"
"Koskinen Jami","7","7","15","1","6","6","0.285","","10.628","10.628","12","570.959","8","45.076","57.902","54.855","8.7","0"
"Leino Vili","8","8","36","1","7","7","1.710","","12.338","12.338","12","572.669","5","45.398","57.492","54.691","8.7","0"
"Räty Leo","9","9","13","1","8","8","0.764","","13.102","13.102","12","573.433","9","45.325","57.584","54.618","8.7","0"
"Kangassalo Luukas","10","10","82","1","9","9","2 Laps","","2 Laps","2.519","10","562.85","10","51.483","50.696","46.371","7.25","0"
