"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743442","Aika-ajo","Qualifying","2022-09-04 08:45:00 UTC","2022-09-04 08:59:51 UTC","PROVISIONAL","14","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","8","8","","","","0","13","606.151","9","42.933","60.792","55.976","9.424999999999999","0"
"Harmonen Ilari","2","2","66","2","9","9","0.160","","0.160","4.743","13","610.894","4","43.093","60.567","55.542","9.424999999999999","0"
"Virta Venni","3","3","71","2","4","4","0.413","","0.573","32.149","14","638.3","14","43.506","59.992","57.246","10.15","0"
"Alanen Eelis","4","4","101","2","7","7","0.131","","0.704","35.436","14","641.587","7","43.637","59.812","56.953","10.15","0"
"Kankeri Oliver","5","5","201","2","6","6","0.056","","0.760","35.078","14","641.229","6","43.693","59.735","56.984","10.15","0"
"Leutonen Miska","6","6","46","2","2","2","0.063","","0.823","24.859","14","631.01","10","43.756","59.649","57.907","10.15","0"
"Kangassalo Niklas","7","7","82","2","5","5","0.011","","0.834","0 Laps","13","601.943","5","43.767","59.634","56.367","9.424999999999999","0"
"Huhta Aku","8","8","35","2","1","1","0.185","","1.019","25.185","14","631.336","14","43.952","59.383","57.877","10.15","0"
"Lauhanen Oskari","9","9","23","2","10","10","0.092","","1.111","18.002","13","624.153","7","44.044","59.259","54.362","9.424999999999999","0"
"Pitkäniemi Onni","10","10","36","2","3","3","0.524","","1.635","0 Laps","13","604.478","13","44.568","58.562","56.131","9.424999999999999","0"
