"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743445","Erä 1","Race","2022-09-04 10:15:00 UTC","2022-09-04 10:24:53 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","1","1","","","","0","12","528.287","9","42.967","60.744","59.286","8.7","0"
"Harmonen Ilari","2","2","66","2","2","2","2.186","","2.186","2.186","12","530.473","6","43.02","60.669","59.042","8.7","0"
"Alanen Eelis","3","3","101","2","4","4","9.391","","11.577","11.577","12","539.864","12","43.54","59.945","58.015","8.7","0"
"Kangassalo Niklas","4","4","82","2","7","7","0.779","","12.356","12.356","12","540.643","11","43.849","59.522","57.931","8.7","0"
"Leutonen Miska","5","5","46","2","6","6","0.112","","12.468","12.468","12","540.755","5","43.799","59.59","57.919","8.7","0"
"Huhta Aku","6","6","35","2","8","8","0.369","","12.837","12.837","12","541.124","7","43.587","59.88","57.88","8.7","0"
"Lauhanen Oskari","7","7","23","2","9","9","0.557","","13.394","13.394","12","541.681","8","43.749","59.659","57.82","8.7","0"
"Pitkäniemi Onni","8","8","36","2","10","10","4.603","","17.997","17.997","12","546.284","4","44.058","59.24","57.333","8.7","0"
"Kankeri Oliver","9","9","201","2","5","5","12 Laps","","12 Laps","12 Laps","0","7.982","0","0.0","0.0","0.0","0.0","0"
"Virta Venni","10","10","71","2","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
