"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Cadet","1073743450","Finaali","Race","2022-09-04 12:00:00 UTC","2022-09-04 12:11:44 UTC","PROVISIONAL","15","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauhaluoma Justus","1","1","69","1","1","1","","","","0","15","679.433","9","44.365","58.83","57.622","10.875","0"
"Raitila Oliver","2","2","59","1","2","2","0.240","","0.240","0.24","15","679.673","7","44.343","58.859","57.601","10.875","0"
"Yli-Kiikka Lenni","3","3","55","1","3","3","2.375","","2.615","2.615","15","682.048","7","44.512","58.636","57.401","10.875","0"
"Koskinen Jami","4","4","15","1","4","4","1.345","","3.960","3.96","15","683.393","12","44.545","58.592","57.288","10.875","0"
"Räikkä Eero","5","5","39","1","6","6","0.205","","4.165","4.165","15","683.598","13","44.508","58.641","57.271","10.875","0"
"Kaljunen Kasperi","6","6","31","1","5","5","0.972","","5.137","5.137","15","684.57","11","44.685","58.409","57.189","10.875","0"
"Räty Leo","7","7","13","1","8","8","2.040","","7.177","7.177","15","686.61","7","44.878","58.158","57.019","10.875","0"
"Leino Vili","8","8","36","1","7","7","5.706","","12.883","12.883","15","692.316","7","45.042","57.946","56.549","10.875","0"
"Sivula Vilho","9","9","100","1","9","9","0.251","","13.134","13.134","15","692.567","11","44.904","58.124","56.529","10.875","0"
"Kangassalo Luukas","10","10","82","1","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
