"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Cadet","1073743441","Aika-ajo","Qualifying","2022-09-04 08:30:00 UTC","2022-09-04 08:40:03 UTC","PROVISIONAL","13","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauhaluoma Justus","1","1","69","1","3","3","","","","0","13","600.77","8","44.447","58.722","56.478","9.424999999999999","0"
"Yli-Kiikka Lenni","2","2","55","1","9","9","0.093","","0.093","26.576","13","627.346","6","44.54","58.599","54.085","9.424999999999999","0"
"Raitila Oliver","3","3","59","1","10","10","0.172","","0.265","38.405","9","639.175","4","44.712","58.374","36.75","6.5249999999999995","0"
"Sivula Vilho","4","4","100","1","8","8","0.066","","0.331","18.285","13","619.055","11","44.778","58.288","54.809","9.424999999999999","0"
"Kaljunen Kasperi","5","5","31","1","6","6","0.054","","0.385","30.711","13","631.481","4","44.832","58.217","53.731","9.424999999999999","0"
"Räikkä Eero","6","6","39","1","1","1","0.031","","0.416","0 Laps","13","600.606","4","44.863","58.177","56.493","9.424999999999999","0"
"Koskinen Jami","7","7","15","1","2","2","0.023","","0.439","3.655","13","604.425","11","44.886","58.147","56.136","9.424999999999999","0"
"Leino Vili","8","8","36","1","5","5","0.085","","0.524","17.23","13","618.0","4","44.971","58.037","54.903","9.424999999999999","0"
"Räty Leo","9","9","13","1","4","4","0.019","","0.543","14.64","13","615.41","5","44.99","58.013","55.134","9.424999999999999","0"
"Kangassalo Luukas","10","10","82","1","7","7","5.668","","6.211","7 Laps","6","341.262","6","50.658","51.522","45.888","4.35","0"
