"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Cadet","1073743438","Harkka","Practice","2022-09-04 07:30:00 UTC","2022-09-04 07:43:42 UTC","PROVISIONAL","13","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sivula Vilho","1","1","100","1","2","2","","","","0","13","613.324","9","44.923","58.099","55.321","9.424999999999999","0"
"Räikkä Eero","2","2","39","1","3","3","0.075","","0.075","0 Laps","13","612.307","7","44.998","58.003","55.413","9.424999999999999","0"
"Kaljunen Kasperi","3","3","31","1","4","4","0.022","","0.097","4.801","13","618.125","10","45.02","57.974","54.892","9.424999999999999","0"
"Lauhaluoma Justus","4","4","69","1","1","1","0.163","","0.260","22.419","12","635.743","10","45.183","57.765","49.265","8.7","0"
"Räty Leo","5","5","13","1","8","8","0.012","","0.272","19.757","13","633.081","11","45.195","57.75","53.595","9.424999999999999","0"
"Koskinen Jami","6","6","15","1","5","5","0.083","","0.355","5.281","13","618.605","11","45.278","57.644","54.849","9.424999999999999","0"
"Leino Vili","7","7","36","1","6","6","0.119","","0.474","14.168","13","627.492","12","45.397","57.493","54.072","9.424999999999999","0"
"Yli-Kiikka Lenni","8","8","55","1","9","9","0.002","","0.476","13.34","12","626.664","11","45.399","57.49","49.979","8.7","0"
"Raitila Oliver","9","9","59","1","10","","1.586","","2.062","12 Laps","1","604.302","1","46.985","55.55","4.319","0.725","0"
"Kangassalo Luukas","10","10","82","1","7","7","4.340","","6.402","8.019","11","621.343","5","51.325","50.852","46.206","7.975","0"
