"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743448","Erä 2","Race","2022-09-04 11:00:00 UTC","2022-09-04 11:09:03 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","1","1","","","","0","12","521.278","12","42.998","60.7","60.083","8.7","0"
"Harmonen Ilari","2","2","66","2","2","2","2.635","","2.635","2.635","12","523.913","6","43.186","60.436","59.781","8.7","0"
"Alanen Eelis","3","3","101","2","3","3","3.669","","6.304","6.304","12","527.582","11","43.481","60.026","59.365","8.7","0"
"Huhta Aku","4","4","35","2","6","6","0.270","","6.574","6.574","12","527.852","12","43.284","60.299","59.335","8.7","0"
"Kangassalo Niklas","5","5","82","2","4","4","7.383","","13.957","13.957","12","535.235","9","43.942","59.396","58.516","8.7","0"
"Virta Venni","6","6","71","2","10","10","0.164","","14.121","14.121","12","535.399","11","43.646","59.799","58.498","8.7","0"
"Kankeri Oliver","7","7","201","2","9","9","1.134","","15.255","15.255","12","536.533","6","43.958","59.375","58.375","8.7","0"
"Lauhanen Oskari","8","8","23","2","7","7","0.838","","16.093","16.093","12","537.371","12","44.036","59.27","58.284","8.7","0"
"Pitkäniemi Onni","9","9","36","2","8","8","0.396","","16.489","16.489","12","537.767","8","44.051","59.25","58.241","8.7","0"
"Leutonen Miska","10","10","46","2","5","5","0.128","","16.617","16.617","12","537.895","7","43.743","59.667","58.227","8.7","0"
