"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Micro","1073743436","Harkka","Practice","2022-09-04 07:10:00 UTC","2022-09-04 07:21:16 UTC","PROVISIONAL","14","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saloranta Janette","1","1","43","2","10","9","","","","0","12","582.444","9","43.228","60.378","53.773","8.7","0"
"Harmonen Ilari","2","2","66","2","1","1","0.215","","0.215","37.708","14","620.152","13","43.443","60.079","58.921","10.15","0"
"Lauhanen Oskari","3","3","23","2","4","4","0.267","","0.482","36.883","12","619.327","7","43.71","59.712","50.571","8.7","0"
"Leutonen Miska","4","4","46","2","5","5","0.203","","0.685","0 Laps","12","546.016","6","43.913","59.436","57.361","8.7","0"
"Virta Venni","5","1","71","Micro","6","1","0.121","","0.806","0","13","605.504","12","44.034","59.272","56.036","9.424999999999999","0"
"Huhta Aku","6","5","35","2","3","3","0.108","","0.914","1 Lap","11","564.923","8","44.142","59.127","50.821","7.975","0"
"Kankeri Oliver","7","6","201","2","2","2","0.176","","1.090","6.849","13","589.293","9","44.318","58.893","57.577","9.424999999999999","0"
"Kangassalo Niklas","8","7","82","2","7","6","0.237","","1.327","23.39","13","605.834","10","44.555","58.579","56.005","9.424999999999999","0"
"Pitkäniemi Onni","9","8","36","2","8","7","0.359","","1.686","31.591","13","614.035","7","44.914","58.111","55.257","9.424999999999999","0"
"Alanen Eelis","10","9","101","2","9","8","0.144","","1.830","31.981","13","614.425","10","45.058","57.925","55.222","9.424999999999999","0"
