"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484256-20220904","LSC Ulvila 4.9.2022","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Cadet","1073743447","Erä 2","Race","2022-09-04 10:45:00 UTC","2022-09-04 10:54:34 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-ulvila-4-9-2022/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauhaluoma Justus","1","1","69","1","1","1","","","","0","12","547.972","10","44.412","58.768","57.156","8.7","0"
"Raitila Oliver","2","2","59","1","4","4","7.520","","7.520","7.52","12","555.492","12","44.888","58.145","56.382","8.7","0"
"Koskinen Jami","3","3","15","1","7","7","0.484","","8.004","8.004","12","555.976","12","44.861","58.18","56.333","8.7","0"
"Leino Vili","4","4","36","1","8","8","0.942","","8.946","8.946","12","556.918","9","44.793","58.268","56.238","8.7","0"
"Räty Leo","5","5","13","1","9","9","0.537","","9.483","9.483","12","557.455","11","45.022","57.972","56.184","8.7","0"
"Yli-Kiikka Lenni","6","6","55","1","2","2","0.741","","10.224","10.224","12","558.196","9","44.591","58.532","56.109","8.7","0"
"Räikkä Eero","7","7","39","1","5","5","0.868","","11.092","11.092","12","559.064","9","44.55","58.586","56.022","8.7","0"
"Kaljunen Kasperi","8","8","31","1","3","3","6.971","","18.063","18.063","12","566.035","4","44.983","58.022","55.332","8.7","0"
"Kangassalo Luukas","9","9","82","1","10","10","6 Laps","","6 Laps","6 Laps","6","339.777","5","53.256","49.009","46.089","4.35","0"
"Sivula Vilho","10","10","100","1","6","6","6 Laps","","12 Laps","12 Laps","0","9.595","0","0.0","0.0","0.0","0.0","0"
