"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","MX1 + MX2 + HOBBY MX1","1073747167","Závod 1","Race","2024-04-07 12:15:00 UTC","2024-04-07 12:17:59 UTC","PROVISIONAL","13","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI ml.","1","1","69","MX1","9","2","","","","0","13","1042.865","3","80.757","57.952","58.339","16.900000000000002","0","KTM","1997","TØEMOŠNÁ"
"DAVID VOTÍK","2","1","711","MX2","1","1","11.292","","11.292","0","13","1054.157","5","81.564","57.378","57.714","16.900000000000002","0","KTM","2007","KBS TEAM / ŠVIHOV"
"JAKUB KRBEC","3","2","126","MX2","2","2","8.661","","19.953","8.661","13","1062.818","5","82.74","56.563","57.244","16.900000000000002","0","YAMAHA","2006","AMK STØÍBRO / L͊�ANY"
"MILAN VANÍÈEK","4","3","277","MX2","8","4","6.415","","26.368","15.076","13","1069.233","4","82.352","56.829","56.901","16.900000000000002","0","YAMAHA","2009","HH RACING TEAM / SUŠICE"
"JAN ŠLAJS","5","4","123","MX2","3","3","21.198","","47.566","36.274","13","1090.431","2","84.578","55.334","55.794","16.900000000000002","0","YAMAHA","2005","CHUDENICE"
"MICHAL URBAN","6","1","572","HMX1","16","10","19.894","","1:07.460","0","13","1110.325","4","85.151","54.961","54.795","16.900000000000002","0","GAS GAS","1990","KRASLICE"
"ROMAN DOSKOÈIL","7","2","792","HMX1","7","3","6.598","","1:14.058","6.598","13","1116.923","3","85.945","54.453","54.471","16.900000000000002","0","YAMAHA","1992","JINOÈANY"
"DANIEL ROK","8","3","63","HMX1","15","9","7.113","","1:21.171","13.711","13","1124.036","4","85.746","54.58","54.126","16.900000000000002","0","YAMAHA","1990","KRASLICE"
"VIKTOR VALENTA","9","4","125","HMX1","5","1","1 Kolo","","1 Kolo","1 Lap","12","1051.8","2","89.429","52.332","53.394","15.600000000000001","0","ALTA","1985","PLZEÒ"
"RICHARD VIZINGER","10","2","165","MX1","4","1","12.059","","1 Kolo","20.994","12","1063.859","2","86.334","54.208","52.789","15.600000000000001","0","KTM","2000","RVM MX TEAM / MÌÈÍN"
"PAVEL LEPŠÍ","11","5","X69","HMX1","17","11","2.395","","1 Kolo","1 Lap","12","1066.254","5","89.539","52.268","52.67","15.600000000000001","0","FANTIC","2005","CHUDENÍN"
"JAN MICHAL","12","6","86","HMX1","13","7","1.178","","1 Kolo","1 Lap","12","1067.432","2","89.553","52.26","52.612","15.600000000000001","0","KTM","1995","KLATOVY"
"JAN ŠEFL","13","7","77","HMX1","14","8","18.536","","1 Kolo","1 Lap","12","1085.968","4","88.726","52.747","51.714","15.600000000000001","0","KAWASAKI","1991","LUBENEC"
"RADEK ZEMAN","14","8","6","HMX1","11","5","1 Kolo","","2 Kol","2 Laps","11","1046.464","2","94.616","49.463","49.194","14.3","0","HUSQVARNA","2000","ŠTÌDRÁ"
"TOMÁŠ MOHAUPT","15","9","11","HMX1","10","4","48.785","","2 Kol","2 Laps","11","1095.249","2","97.005","48.245","47.003","14.3","0","KTM","1991","EVAÒ"
"PETR ŠVEC","16","10","324","HMX1","19","12","1 Kolo","","3 Kol","3 Laps","10","1046.847","2","106.995","43.74","44.706","13.0","0","YAMAHA","1986","VŠERUBY"
"PETR HLAVA","17","11","911","HMX1","20","13","34.109","","3 Kol","3 Laps","10","1080.956","2","106.229","44.056","43.295","13.0","0","YAMAHA","1993","KRÁSNÁ LÍPA"
"JAKUB MOHAUPT","18","12","33","HMX1","12","6","2 Kol","","5 Kol","5 Laps","8","877.018","3","105.54","44.343","42.69","10.4","0","HUSQVARNA","1989","EVAÒ"
"PETR JÁTI sen.","19","3","691","MX1","18","3","5 Kol","","10 Kol","10 Laps","3","256.042","3","96.875","48.31","54.835","3.9000000000000004","0","HONDA","1967","PLZEÒ"
"JAKUB DENK","20","13","94","HMX1","6","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","2008","ŠTÌPÁNOVICE"
