"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485394","AMATÉR","1073747169","Kvalifikační trénink","Qualifying","2024-04-07 08:40:00 UTC","2024-04-07 08:55:56 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"TOMÁŠ SMOLÍK","1","1","613","AMA","3","","","","","0","6","780.974","2","93.097","50.27","35.955","7.800000000000001","0","CZE","KTM","2016","VVL / B̊INY"
"STANISLAV ULDRYCH","2","2","130","AMA","1","","1.075","","1.075","1 Lap","5","681.286","3","94.172","49.696","34.347","6.5","0","CZE","HONDA","1981","HH RACING / SRBICE"
"RADEK BENEDA","3","3","461","AMA","4","","0.068","","1.143","-2 Laps","8","734.808","6","94.24","49.66","50.952","10.4","0","CZE","KAWASAKI","1973","POCINOVICE"
"OLDØICH DROZDA","4","4","348","AMA","8","","0.087","","1.230","-1 Laps","7","654.503","3","94.327","49.615","50.053","9.1","0","TM","1975","TÝNEC"
"PAVEL ŠPAÈEK","5","5","318","AMA","2","","0.319","","1.549","1 Lap","5","444.586","5","94.646","49.447","52.633","6.5","0","CZE","SUZUKI","1992","STUB MX / CHUDENÍN"
"RADEK LÍBAL","6","6","821","AMA","16","","0.457","","2.006","5.555","8","786.529","3","95.103","49.21","47.602","10.4","0","YAMAHA","1962","PRAHA"
"JAROSLAV STREJÈEK","7","7","1","AMA","12","","1.111","","3.117","1 Lap","5","476.182","5","96.214","48.642","49.141","6.5","0","HONDA","1992","PLZEÒ"
"JIØÍ SEKYRKA","8","8","3","AMA","13","","1.502","","4.619","15.367","8","796.341","4","97.716","47.894","47.015","10.4","0","YAMAHA","1989","PLZEÒ"
"PETR SVOBODA","9","9","284","AMA","9","","0.822","","5.441","19.736","8","800.71","2","98.538","47.494","46.759","10.4","0","HONDA","1986","TØEBOTOV"
"PETR HRيA","10","10","174","AMA","14","","1.231","","6.672","1 Lap","5","502.787","4","99.769","46.908","46.541","6.5","0","RIEJU","1977","PLANÁ"
"JAROMÍR EISMAN","11","11","11","AMA","10","","0.723","","7.395","2:38.291","9","939.265","4","100.492","46.571","44.844","11.700000000000001","0","KTM","1978","KOKOØOV"
"DANIEL TRAPP","12","12","51","AMA","11","","0.664","","8.059","1:08.766","8","849.74","8","101.156","46.265","44.061","10.4","0","KTM","1999","PLZEÒ"
"ONDØEJ PIHERA","13","13","884","AMA","5","","0.142","","8.201","23.634","8","804.608","2","101.298","46.2","46.532","10.4","0","KTM","2006","JETENOVICE"
"DAVID BUHÙNEK","14","14","103","AMA","6","","1.621","","9.822","21.302","8","802.276","3","102.919","45.473","46.667","10.4","0","KTM","1987","VELKÝ BOR"
"ONDØEJ POJAR","15","15","900","AMA","7","","0.308","","10.130","2:43.903","9","944.877","4","103.227","45.337","44.577","11.700000000000001","0","HUSQVARNA","2008","ZAVLEKOV"
"DOMINIK ŠVEC","16","16","324","AMA","15","","24.464","","34.594","1 Lap","5","617.568","2","127.691","36.651","37.891","6.5","0","CZE","YAMAHA","2009","324 RACING TEAM / VŠERUBY"
