"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","VETERÁN","1073747164","Závod 1","Race","2024-04-07 10:35:00 UTC","2024-04-07 10:46:06 UTC","PROVISIONAL","12","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR HÁJEK","1","1","3","VET40+","1","1","","","","0","12","1042.158","4","87.637","53.402","53.888","15.600000000000001","0","KAWASAKI","1982","PØEDBOØ"
"JAN ŠLEGL","2","2","192","VET40+","2","2","0.143","","0.143","0.143","12","1042.301","3","88.28","53.013","53.881","15.600000000000001","0","KTM","1983Q","TUPADLY"
"PETR JÁTI sen.","3","3","691","VET40+","4","3","41.155","","41.298","41.298","12","1083.456","4","91.208","51.311","51.834","15.600000000000001","0","HONDA","1967","PLZEÒ"
"LADISLAV SMOLÍK","4","1","612","VET60+","6","2","10.442","","51.740","0","12","1093.898","10","91.657","51.06","51.339","15.600000000000001","0","KTM","1963","VVL / B̊INY"
"STANISLAV SVOBODA","5","2","53","VET60+","3","1","0.530","","52.270","0.53","12","1094.428","4","91.502","51.146","51.314","15.600000000000001","0","HONDA","1957","CHODOV"
"MICHAL RAŠEK","6","4","104","VET40+","5","4","0.834","","53.104","53.104","12","1095.262","5","92.612","50.533","51.275","15.600000000000001","0","HONDA","1983","K.U.S.A. RACING TEAM /È.B."
"PAVEL KERTESZ","7","1","99","VET50+","9","3","2.023","","55.127","0","12","1097.285","6","92.954","50.347","51.181","15.600000000000001","0","KTM","1971","YETYMOTOSPORT / KRASLICE"
"MILAN VANÍÈEK","8","5","27","VET40+","12","6","17.097","","1:12.224","1:12.224","12","1114.382","5","93.291","50.166","50.396","15.600000000000001","0","YAMAHA","1975","HH RACING TEAM / SUŠICE"
"RADEK BENEDA","9","2","461","VET50+","15","5","1.544","","1:13.768","18.641","12","1115.926","2","93.305","50.158","50.326","15.600000000000001","0","KAWASAKI","1973","POCINOVICE"
"JIØÍ TRMAL","10","3","151","VET50+","7","1","5.853","","1:19.621","24.494","12","1121.779","3","93.59","50.005","50.063","15.600000000000001","0","HONDA","1966","NESPEKY"
"RADEK LÍBAL","11","3","821","VET60+","23","6","9.360","","1:28.981","37.241","12","1131.139","5","95.094","49.214","49.649","15.600000000000001","0","YAMAHA","1962","PRAHA"
"MILAN KORYNTA","12","6","32","VET40+","10","5","3.356","","1:32.337","1:32.337","12","1134.495","6","95.056","49.234","49.502","15.600000000000001","0","KTM","1980","KOSOØ"
"ANTONÍN KOUBA","13","7","941","VET40+","18","10","1.229","","1:33.566","1:33.566","12","1135.724","4","96.016","48.742","49.449","15.600000000000001","0","KTM","1977","HH RACING TEAM / SUŠICE"
"OLDØICH DROZDA","14","8","348","VET40+","16","9","3.101","","1:36.667","1:36.667","12","1138.825","3","94.915","49.307","49.314","15.600000000000001","0","TM 300","1975","VVL / JANOVICE"
"MARTIN SMOLÍK","15","9","35","VET40+","13","7","1 Kolo","","1 Kolo","5.861","11","1048.019","7","96.262","48.617","49.121","14.3","0","KTM","1977","BUBLAVA"
"JAN VONDRÙ","16","4","42","VET60+","20","4","0.876","","1 Kolo","1 Lap","11","1048.895","10","95.585","48.962","49.08","14.3","0","HUSQVARNA","1961","PELHØIMOV"
"HEØMAN SCHWARZ","17","4","164","VET50+","19","6","7.469","","1 Kolo","1 Lap","11","1056.364","7","97.261","48.118","48.733","14.3","0","KTM","1964","ŽATEC"
"MIROSLAV KUKRÁL","18","5","696","VET60+","26","8","1.790","","1 Kolo","1 Lap","11","1058.154","7","96.984","48.255","48.651","14.3","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"PETR HRيA","19","10","174","VET40+","22","11","0.398","","1 Kolo","16.394","11","1058.552","6","98.069","47.722","48.632","14.3","0","RIEJU","1977","PLANÁ"
"MIROSLAV DVOØÁK","20","6","115","VET60+","17","3","13.251","","1 Kolo","1 Lap","11","1071.803","7","97.669","47.917","48.031","14.3","0","HONDA","1963","DOLNÍ RYCHNOV"
"MILAN KRUML","21","7","85","VET60+","21","5","5.107","","1 Kolo","1 Lap","11","1076.91","6","97.611","47.945","47.803","14.3","0","KTM","1958","ROUDNICE NAD LABEM"
"STANISLAV ULDRYCH","22","11","130","VET40+","14","8","21.836","","1 Kolo","56.588","11","1098.746","3","96.015","48.742","46.853","14.3","0","HONDA","1981","KLATOVY"
"JAROMÍR È͎EK","23","5","167","VET50+","24","7","2.862","","1 Kolo","4.323","11","1101.608","7","98.65","47.44","46.732","14.3","0","KTM","1967","VYŠŠÍ BROD"
"JAN ŠEFL","24","6","73","VET50+","11","4","14.427","","1 Kolo","18.75","11","1116.035","7","96.429","48.533","46.128","14.3","0","CZE","KAWASAKI","1966","PRAHA"
"JIØÍ HOSTIÈKA","25","8","155","VET60+","25","7","13.260","","1 Kolo","35.397","11","1129.295","3","103.525","45.206","45.586","14.3","0","KTM","1957","MS K-NETOLIC / È.BUDÌJOVICE"
"GUSTAV SVOBODA","26","9","83","VET60+","27","9","8.748","","1 Kolo","44.145","11","1138.043","6","104.224","44.903","45.236","14.3","0","JAWA","1954","HLUBOKÁ NAD VLTAVOU"
"JULIUS HÁJEK","27","10","X42","VET60+","28","10","6.971","","1 Kolo","51.116","11","1145.014","10","105.202","44.486","44.96","14.3","0","HONDA","1958","PRAHA"
"MILOŠ ŠIMEK","28","11","6","VET60+","30","11","0.501","","1 Kolo","51.617","11","1145.515","11","104.552","44.762","44.94","14.3","0","HONDA","1957","ZEJAX / MIROŠOVICE"
"KAREL ÈICHOVSKÝ","29","12","34","VET60+","32","12","1.799","","1 Kolo","53.416","11","1147.314","3","105.195","44.489","44.87","14.3","0","HONDA","1963","ÈERÈANY"
"MARTIN LOUDA","30","12","61","VET40+","29","12","1 Kolo","","2 Kol","6.338","10","1048.496","9","104.679","44.708","44.635","13.0","0","KTM","1984","PRAHA"
"RADEK ŽITNÍK","31","7","57","VET50+","8","2","47.867","","2 Kol","2 Laps","10","1096.363","2","93.892","49.845","42.687","13.0","0","SUZUKI","1972","HORAŽÏOVICE"
"JAN SKALNÍK","32","13","23","VET40+","31","13","13.801","","2 Kol","1:08.006","10","1110.164","3","106.188","44.073","42.156","13.0","0","HONDA","1979","PRAHA"
