"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","MX1 + MX2 + HOBBY MX1","1073747153","Volný trénink","Practice","2024-04-07 07:15:00 UTC","2024-04-07 07:45:24 UTC","PROVISIONAL","10","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI ml.","1","1","69","MX1","13","2","","","","0","10","975.825","8","78.282","59.784","47.959","13.0","0","KTM","1997","TØEMOŠNÁ"
"MILAN VANÍÈEK","2","1","277","MX2","7","4","1.647","","1.647","0","9","886.448","8","79.929","58.552","47.515","11.700000000000001","0","YAMAHA","2009","HH RACING TEAM / SUŠICE"
"DAVID VOTÍK","3","2","711","MX2","4","3","1.137","","2.784","12.694","9","899.142","6","81.066","57.731","46.845","11.700000000000001","0","KTM","2007","KBS TEAM / ŠVIHOV"
"JAKUB KRBEC","4","3","126","MX2","2","2","1.100","","3.884","10.642","10","897.09","6","82.166","56.958","52.169","13.0","0","YAMAHA","2006","AMK STØÍBRO / L͊�ANY"
"JAN ŠLAJS","5","4","123","MX2","1","1","1.494","","5.378","16.711","9","903.159","9","83.66","55.941","46.636","11.700000000000001","0","YAMAHA","2005","CHUDENICE"
"MICHAL URBAN","6","1","572","HMX1","8","4","2.967","","8.345","0","7","883.376","5","86.627","54.025","37.085","9.1","0","GAS GAS","1990","KRASLICE"
"ROMAN DOSKOÈIL","7","2","792","HMX1","16","9","0.336","","8.681","11.555","9","894.931","5","86.963","53.816","47.065","11.700000000000001","0","YAMAHA","1992","JINOÈANY"
"RICHARD VIZINGER","8","2","165","MX1","9","1","0.491","","9.172","2 Laps","8","855.842","3","87.454","53.514","43.746","10.4","0","KTM","2000","RVM MX TEAM / MÌÈÍN"
"DANIEL ROK","9","3","63","HMX1","11","6","0.297","","9.469","-1 Laps","8","879.944","3","87.751","53.333","42.548","10.4","0","YAMAHA","1990","KRASLICE"
"VIKTOR VALENTA","10","4","125","HMX1","15","8","0.659","","10.128","9.599","9","892.975","7","88.41","52.935","47.168","11.700000000000001","0","ALTA","1985","PLZEÒ"
"JAN MICHAL","11","5","86","HMX1","20","","1.180","","11.308","1:30.794","7","974.17","5","89.59","52.238","33.629","9.1","0","KTM","1995","KLATOVY"
"JAN ŠEFL","12","6","77","HMX1","17","10","0.156","","11.464","1:44.724","9","988.1","3","89.746","52.147","42.627","11.700000000000001","0","KAWASAKI","1991","LUBENEC"
"JAKUB DENK","13","7","94","HMX1","3","1","0.564","","12.028","1:58.384","6","1001.76","5","90.31","51.822","28.031","7.800000000000001","0","KAWASAKI","2008","ŠTÌPÁNOVICE"
"PAVEL LEPŠÍ","14","8","X69","HMX1","5","2","0.327","","12.355","8.828","9","892.204","2","90.637","51.635","47.209","11.700000000000001","0","FANTIC","2005","CHUDENÍN"
"PETR JÁTI sen.","15","3","691","MX1","14","3","2.673","","15.028","4.551","9","980.376","5","93.31","50.155","42.963","11.700000000000001","0","HONDA","1967","PLZEÒ"
"TOMÁŠ MOHAUPT","16","9","11","HMX1","6","3","1.147","","16.175","59.559","8","942.935","3","94.457","49.546","39.706","10.4","0","KTM","1991","EVAÒ"
"RADEK ZEMAN","17","10","6","HMX1","12","7","0.694","","16.869","1:28.757","9","972.133","6","95.151","49.185","43.327","11.700000000000001","0","HUSQVARNA","2000","ŠTÌDRÁ"
"PETR ŠVEC","18","11","324","HMX1","18","11","10.544","","27.413","4 Laps","3","476.649","2","105.695","44.278","29.456","3.9000000000000004","0","YAMAHA","1986","VŠERUBY"
"PETR HLAVA","19","12","911","HMX1","19","12","1.780","","29.193","1:41.541","8","984.917","3","107.475","43.545","38.013","10.4","0","YAMAHA","1993","KRÁSNÁ LÍPA"
"JAKUB MOHAUPT","20","13","33","HMX1","10","5","3.743","","32.936","1 Lap","6","800.408","3","111.218","42.08","35.082","7.800000000000001","0","HUSQVARNA","1989","EVAÒ"
