"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","VETERÁN","1073747165","Závod 2","Race","2024-04-07 13:45:00 UTC","2024-04-07 14:04:04 UTC","PROVISIONAL","12","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR HÁJEK","1","1","3","VET40+","1","1","","","","0","12","1045.571","3","87.11","53.725","53.712","15.600000000000001","0","KAWASAKI","1982","PØEDBOØ"
"JAN ŠLEGL","2","2","192","VET40+","2","2","10.141","","10.141","10.141","12","1055.712","2","87.73","53.345","53.196","15.600000000000001","0","KTM","1983Q","TUPADLY"
"PETR JÁTI sen.","3","3","691","VET40+","4","3","30.418","","40.559","40.559","12","1086.13","5","91.512","51.141","51.707","15.600000000000001","0","HONDA","1967","PLZEÒ"
"LADISLAV SMOLÍK","4","1","612","VET60+","6","2","4.421","","44.980","0","12","1090.551","5","91.601","51.091","51.497","15.600000000000001","0","KTM","1963","VVL / B̊INY"
"STANISLAV SVOBODA","5","2","53","VET60+","3","1","4.589","","49.569","4.589","12","1095.14","5","91.747","51.01","51.281","15.600000000000001","0","HONDA","1957","CHODOV"
"MILAN VANÍÈEK","6","4","27","VET40+","12","6","11.998","","1:01.567","1:01.567","12","1107.138","2","92.659","50.508","50.725","15.600000000000001","0","YAMAHA","1975","HH RACING TEAM / SUŠICE"
"PAVEL KERTESZ","7","1","99","VET50+","9","3","6.927","","1:08.494","0","12","1114.065","5","93.398","50.108","50.41","15.600000000000001","0","KTM","1971","YETYMOTOSPORT / KRASLICE"
"RADEK ŽITNÍK","8","2","57","VET50+","8","2","7.205","","1:15.699","7.205","12","1121.27","10","94.705","49.417","50.086","15.600000000000001","0","SUZUKI","1972","HORAŽÏOVICE"
"MICHAL RAŠEK","9","5","104","VET40+","5","4","1.944","","1:17.643","1:17.643","12","1123.214","10","93.787","49.9","49.999","15.600000000000001","0","HONDA","1983","K.U.S.A. RACING TEAM /È.B."
"RADEK BENEDA","10","3","461","VET50+","15","5","8.515","","1:26.158","17.664","12","1131.729","2","95.293","49.112","49.623","15.600000000000001","0","KAWASAKI","1973","POCINOVICE"
"JAN ŠEFL","11","4","73","VET50+","11","4","3.066","","1:29.224","20.73","12","1134.795","3","95.206","49.157","49.489","15.600000000000001","0","CZE","KAWASAKI","1966","PRAHA"
"JIØÍ TRMAL","12","5","151","VET50+","7","1","1.038","","1:30.262","21.768","12","1135.833","3","95.55","48.98","49.444","15.600000000000001","0","HONDA","1966","NESPEKY"
"ANTONÍN KOUBA","13","6","941","VET40+","18","10","2.038","","1:32.300","1:32.3","12","1137.871","4","96.48","48.507","49.355","15.600000000000001","0","KTM","1977","HH RACING TEAM / SUŠICE"
